collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PORTFOLIO RECOVER ASSOCIATES LLC,1,1,0,0.00025,0.00036,0.0,2183,2183,0,0.00016,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.00025,0.00036,0.0,1603,1603,0,0.00011,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROOF MASTERS PLUS LLC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JKJ FINANCIAL SERVICE LLC,1,1,0,0.00025,0.00036,0.0,8012,8012,0,0.00057,0.00078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MUNSON HEALTHCARE CADILLAC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NUTRIEN AG SOLUTIONS INC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC,1,1,0,0.00025,0.00036,0.0,2439,2439,0,0.00017,0.00024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMBULANCE MANAGEMENT SERVICES,1,1,0,0.00025,0.00036,0.0,1090,1090,0,0.000077,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CANDOR REALTY LLC,1,0,1,0.00025,0.0,0.00081,26441,0,26441,0.0019,0.0,0.0069,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED FEDERAL CREDIT UNION,1,1,0,0.00025,0.00036,0.0,12494,12494,0,0.00089,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FULTON STATION C/O BISHOP PARK APTS,1,1,0,0.00025,0.00036,0.0,7506,7506,0,0.00053,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ULTIMATE AUTO DEALS INC,1,0,1,0.00025,0.0,0.00081,8999,0,8999,0.00064,0.0,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HRH PROPERTIES OF MUNCIE LLC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIZENS STATE BANK AS ASSIGNEE OF INDY WHOLESALE DIRECT LLC,1,1,0,0.00025,0.00036,0.0,14360,14360,0,0.0010,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SNUGGS THELMA L,1,1,0,0.00025,0.00036,0.0,9310,9310,0,0.00066,0.00091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NASA FEDERAL CREDIT UNION,1,1,0,0.00025,0.00036,0.0,11352,11352,0,0.00081,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOURSIGHT CAPITAL LLC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-2,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACHLLC,1,1,0,0.00025,0.00036,0.0,6036,6036,0,0.00043,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUNTRUST BANK,1,1,0,0.00025,0.00036,0.0,19769,19769,0,0.0014,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOMOBILE ACCEPTANCE CORP,1,1,0,0.00025,0.00036,0.0,7523,7523,0,0.00053,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOXFIRE AT VALLEY LAKES APARTMENTS,1,1,0,0.00025,0.00036,0.0,13292,13292,0,0.00094,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES INC,1,1,0,0.00025,0.00036,0.0,8466,8466,0,0.00060,0.00083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BAXTER CREDIT UNION,1,1,0,0.00025,0.00036,0.0,7524,7524,0,0.00053,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES,1,1,0,0.00025,0.00036,0.0,5811,5811,0,0.00041,0.00057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSOLIDATED PROPERTY GROUP,1,1,0,0.00025,0.00036,0.0,9600,9600,0,0.00068,0.00094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF HOBART,1,0,1,0.00025,0.0,0.00081,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
INDIANA LOGO SIGN GROUP AN INDIANA GENERAL PARTNERSHIP,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LINCOLN TECHNICAL INSTITUTE,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GCR FAMILY DENTISTRY LLC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PARKDALE CENTER LLC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CONSOLIDATED METALS INC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MONTICELLO HEALTHCARE,1,0,1,0.00025,0.0,0.00081,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-1,1,0,1,0.00025,0.0,0.00081,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-1,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 1,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANDIA RESOLUTION COMPANY LLC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ADLP INVESTMENTS LLC SERIES 1,1,0,1,0.00025,0.0,0.00081,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MEYER W C,1,0,1,0.00025,0.0,0.00081,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
CONNEXUS CREDIT UNION,1,0,1,0.00025,0.0,0.00081,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-2,1,0,1,0.00025,0.0,0.00081,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LAFAYETTE HOUSING AUTHORITY,1,0,1,0.00025,0.0,0.00081,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
FRANCISCNA HEALTH LAFAYETTE,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NCB MANAGEMENT SERVICES INC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GOLDMAN SACHS BANK USA C/O ZWICKER & ASSOCIATES P.C.,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DEERE CREDIT INC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SOFI LENDING CORP. AS ATTORNEY IN FACT FOR DEUTSCHE BANK NATIONAL TRUST ET AL.,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MASSACHUSETTS EDUCATIONAL FINANCING AUTHORITY,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
U.S BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STATE OF INDIANA EX REL. OFFICE OF THE INDIANA SECRETARY OF STATE,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
THE MIDDLEFIELD BANKING COMPANY,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BANK OF AMERICA,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WILDMAN BUSINESS GROUP LLC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EDWARD ROSE OF INDIANA LLC AKA PHEASANT RUN APTS,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BK MANAGEMENT OF GREATER LAFAYETTE LLC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BARNARD JESSICA,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANDIA RESOLUTION COMPANY LLC SII TO DRIVETIME CAR SALES COMPANY,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE HUNTINGTON NATIONAL BANKNA,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CONSUMER PORTFOLIO SERVICES INC SII BOB ROHRMAN HONDA,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROTO-ROOTER PLUMBING AND DRAIN SERVICE,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ROBERTSON RYAN & ASSOCIATES,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BORGA SAMANTHA,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MIDWEST CARPENTERS & MILLWRIGHTS CREDIT UNION,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARABEE FAMILY DENTAL CARE,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STUDENT LOAN SOLUTIONS LLC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NEWLIN DAVID,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CITY OF WEST LAFAYETTE WASTEWATER TREATMENT UTILITY,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HELTON SAMUEL,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MLO ACQUISITIONS LLC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEVE SCHRADER HOMES LLC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
VISION FLOORS & MORE INC,1,1,0,0.00025,0.00036,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
