collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CENTERPOINTE HOSPITAL OF COLUMBIA LLC ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LOUIS COMMUNITY CREDIT UNION ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC -NJ ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NAR. INC ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ST CLAIR SEWER DISTRICT OF FRANKLIN COUNTY ,1,0,1,0.00032,0.0,0.0014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC -63102 ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASH LINK USA LLC ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STRAATMAN JEFF ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITION V LLC ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
1ST FINANCIAL BANK USA A CORPORATION ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LCS CAPITAL LLC ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE COLUMBIA ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MM FINANCE LLC DBA EZ MONEY CHECK CASHING ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
VETERINARY SPECIALTY SERVICES-WEST ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIANS ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MM FINANCE LLC DBA GETEZMONEY.COM ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAVALRY SPV I AS ASSIGNEE OF HSBC BANK NEVADA N.A ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN MULTISPECIALTY GROUP LLC ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK USA NA ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COURTESY LOANS ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SILVER LAKE ESTATES HOMEOWNERS ASSOCIATION ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF LADDONIA ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASHINGTON AREA AMBULANCE -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SITEONE LANDSCAPE SUPPLY LLC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DUKE CAPITAL LLC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL MANAGEMENT RECOVERY CORPORATION -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TOGETHER CREDIT UNION -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FORSYTHE FINANCE LLC ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMERCE BANK -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MM FINANCE A NEBRASKA LIMITED LIABILITY COMPANY -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DR MARK TOBEN DDS -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOLEY HOSPITAL CORPORATION -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY ,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FINTECH FRANCHISE NETWORK SERVICING -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ECKELKAMP KUENZEL LLP -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERAMEC DENTAL CENTER PC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MIDLAND CREDITMANAGEMENT INC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOUR SEASONS LAKESITES PROPERTY OWNERS ASSOCIATION INC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HUCKLEBERRY HEIGHTS CONDOMINIUM ASSOC INC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ZICK VOSS POLITTE RICHARDSON & BRINKER PC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAPITAL REGION MEDICAL CENTER -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NATIONWIDE CASSEL LLC A LIMITED LIABILITY COMPANY -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WAKEFIELD & ASSOCIATES LLC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST CLAIR SEWER DISTRICT OF FRANKLIN COUNTY -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MILLS WEST POINTE 1 LLC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SUN LOAN COMPANY OF MISSOURI NO 2 INC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
US BANK NA -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AZTEC ROOFING SYSTEMS LLC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CASH LINK USA LLC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SLUCARE -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC-STL -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC -PETITIONER,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST. LUKES EPISCOPAL-PRESBYTARIAN HOSPITALS -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC -NJ -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CASH LINK USA LLC DBA CASH LINK USA -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST BANK A MISSOURI STATE BANK -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MM FINANCE LLC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY D/B/A SLUCARE -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BAYLARD BILLINGTON DEMPSEY & JENSEN PC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BAYLARD BILLINGTON DEMPSEY JENSEN STRUZZI & PIONTEK PC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SYNCHRONY BANK - ST LOUIS -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CONSUMER COLLECTION MANAGEMENT INC ASSIGNEE OF THE WASHINGTO -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN MULTISPECIALTY GROUP INC D/B/A ESSE HEALTH -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
1ST FINANCIAL BANK USA -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
METROPOLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC (MFCMO) -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF UNION MISSOURI -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIANS NETWORK -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REKOWSKI THOMAS D -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSIGNEE OF MIDLAND CREDIT MANAGEMENT -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LUKE'S HOSPITAL -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES INC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GALE APRIL LYNN -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SECURA SUPREME INSURANCE COMPANY -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CONSUMER ADJUSTMENT CO -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LUKES HOSPITAL CHESTERFIELD -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1ST FINANCIAL BANK USA A NATIONAL ASSOCIATION -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CONSUMER COLLECTION MANAGEMENT INC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AXES PHYSICAL THERAPY -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EASTERN MISSOURI BUILDERS LLC -PLAINTIFF,1,1,0,0.00032,0.00042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
