collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
ALEXIS MEDERO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BRENDA JAKE,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
YAZMINE RODRIGUEZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WENTWORTH RALPH H,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSIAH HARVEY,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ZINA M. WILLIAMS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
H.N.S. MANAGEMENT COMPANY D/B/A CONNECTICUT TRANSIT,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TYRA GRACE,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TYREE GRACE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ERNEST A LOURA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREENWICH AUTOMOTIVE ENTERPRISES LTD,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IDA SCHAEFER,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RAYMOND GRULLON,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JARRETT ROMAINE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHAEL J THOMAS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEVEEN TALLEDO VERA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCOTT SOUSA,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
JEFF CADEAU,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KAYDIAN M. HAMILTON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANTELLA ELECTRIC CO. INC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARRETT HAVENS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JENNINGS GENERAL CONTRACTING LLC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANTANAY J HARRIS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIAMOND POWELL,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARTFORD INSURANCE CO. OF THE MIDWEST A/S/O JOAN BRIGGS,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KHADIJAH D HAYES,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED OHIO INSURANCE COMPANY A/S/O SHERI L. AMECHI,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DOROTHY HARRIS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GARY V HARRIGAN,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NABILA HABIB,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSEPH PARIS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARGARITA HERNANDEZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT HEROUX,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIEDRA PATTERSON,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HIROAD ASSURANCE COMPANY A/S/O NOEMI MOLINA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MOHAMMADTAGI NASSEHZADEH-TABRIZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROGRESSIVE CASUALTY INSURANCE COMPANY A/S/O YENNY MARTINEZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ERIC HOFFMAN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BRUCE LAVIGNE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFREY ROUSSEAU,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEMETRA HUNTER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHARLES HUTHMAKER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIMOTHY P HURLEY,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID HUTCHINSON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLGA MEJIA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANDREA L. IAZZETTA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUKE IMPERATORE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CECILIA JONES,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARK MCKINNIE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EBELE IREMEKA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVON JACKSON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EARL JACKSON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
J'NAYA KELLY,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
DONNA CARMODY,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WIDMARK JEAN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLEVELAND P. JENKINS JR.,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELISAH STEER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAGRAY M MENTION,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HASANI JOHNSON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KIA OF OLD SAYBROOK,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHAEL M JONES,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VALLERIE JONES,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CHRISTOPHER JOHNSON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STANLEY J KANIA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROGRESSIVE DIRECT INSURANCE COMPANY A/S/O ALICEN RENAUD,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MICHAEL KASETA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHARLES CARINO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JUAN VERA-RUIZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DANIEL R KENNEY,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PAUL D KEENEY,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KEMPER INSURANCE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JACK CARSON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIANNA ZIMMERMAN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHAEL KIMBALL,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GABRIELA ROSARIO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PAOLA E KISIELUK,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HERBERT KLEI,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DWAYNE WATKINS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LANCE KOMOROSKI,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IREECE S SILVA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANDREI PALVINSKI,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHAWN S WALLACE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DANIEL LANGER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JASON WILIAMS,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MICHAEL T. LABREC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID LAUREANO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MATTHEW LAMARRE,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PAUL M. LABANARA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSSELYN PORTILLO-SANCHEZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TERRANCE MOORE,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RYAN LEBLANC,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DERRICK LESLIE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GERALDINE R. LEE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRENDEN LEYDON,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEANSPETER T LIEU,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAVERIO SORRENTINO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANNA R. LINDO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEVEN G. LISTNER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHOWCASE AUTO & RECOVERY LLC,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MOHAMED SHIBTINI,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LUZ Y. LOPEZ,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COLE B. LONDON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JOSEPH LOPRESTI,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LUIS SANTOS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SULAY WALTON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID MARGULIES,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARY QUITO,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TYLER A. MACHADO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BLANCA MOLINA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUIS MALDONADO ESPADA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHELLE MARIE ROSARIO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILLIAM D. ROBERTS,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED OHIO INSURANCE COMPANY A/S/O SHAWN RAYMOND,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
TERREIGHA M. SINGLETARY,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CARLO A ZOVICH,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OBIORA UMEUGO,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CHARLES MAZZOLA,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAITLIN E. MARQUES,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TAYLOR J MARKS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT REUTER,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SHAKIYLA SWIFT,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARK A. RIGOGLIOSO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHRISTOPHER VACCARO,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KYLE PALIN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SEAN MCKIERNAN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
YOLANDA MCCOTTER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PATRICIA A MCKECHNIE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LISA MCGUIRE,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MARIE L MCCORMICK,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ASHLEY MIRANDA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ISANDER NIEVES,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EDWIN VAUGHN RAHME JR.,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GERTRUDE SYLVESTRE-MARTIN,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
EDGARDO SANTOS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TERESA CAVO,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DERRICK NEWTON,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JAMES MIGLIORE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JUAN ROJAS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MAYKON SIMOES MIRANDA,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AVA M MILLER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEREK MILLER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ANTHONY MISURALE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHATARRA WILLIAMS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARRIE R MILLER,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THOMAS M MORAN,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN P MOORE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAURA SCHNECKE,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
TAMIA NUNEZ,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED OHIO INSURANCE COMPANY A/S/O IUPAT DISTRICT COUNCIL #11,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ASHLEY PETTWAY,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
HENRY P MYSLENSKI,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
NOEL R ZEPEDA,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JAQUELINE S. NARCISO,1,0,1,0.000010,0.0,0.000027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
HARRY NARINE,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANDREW R. CARTY,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NELSON ROJAS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMABLE ROJAS,1,1,0,0.000010,0.000017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
