collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
DAVID HUANG AND SUSAN PARK,1,0,1,0.0000047,0.0,0.000019,20000,0,20000,0.000022,0.0,0.000096,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GOODMAN DISTRIBUTION INC A CORPORATION,1,0,1,0.0000047,0.0,0.000019,10625,0,10625,0.000012,0.0,0.000051,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ARCTIC GLACIER USA INCORPORATED,1,0,1,0.0000047,0.0,0.000019,9666,0,9666,0.000011,0.0,0.000046,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SUPPLY NETWORK INC A CORPORATION DBA VIKING SUPPLYNET,1,0,1,0.0000047,0.0,0.000019,9623,0,9623,0.000011,0.0,0.000046,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WORLD EVERSHINE ENTERPRISES INC,1,0,1,0.0000047,0.0,0.000019,1705,0,1705,0.0000019,0.0,0.0000082,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
UNITED AUTOMOBILE INSURANCE SERVICES,1,0,1,0.0000047,0.0,0.000019,6851,0,6851,0.0000076,0.0,0.000033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MASTERBRAND CABINETS INC,1,0,1,0.0000047,0.0,0.000019,13000,0,13000,0.000015,0.0,0.000063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ACME FURNITURE INDUSTRY INC,1,0,1,0.0000047,0.0,0.000019,5984,0,5984,0.0000067,0.0,0.000029,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
QK HEALTHCARE INC A CORPORATION,1,0,1,0.0000047,0.0,0.000019,9149,0,9149,0.000010,0.0,0.000044,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ANILLO INDUSTRIES INC A CORPORATION,1,0,1,0.0000047,0.0,0.000019,9823,0,9823,0.000011,0.0,0.000047,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
COVETRUS SOFTWARE SERVICES LLC A LIMITED LIABILITY COMPANY SUCCESSOR BY MERGER TO HENRY SCHEIN VETERINARY SOLUTIONS,1,0,1,0.0000047,0.0,0.000019,15898,0,15898,0.000018,0.0,0.000076,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PROTECTIVE INDUSTRIAL PRODUCTS INC,1,0,1,0.0000047,0.0,0.000019,8842,0,8842,0.0000099,0.0,0.000043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARRELL 'S LLC,1,0,1,0.0000047,0.0,0.000019,3000,0,3000,0.0000033,0.0,0.000014,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PROLLENIUM US INC A CORPORATION,1,0,1,0.0000047,0.0,0.000019,12850,0,12850,0.000014,0.0,0.000062,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
REDWOOD FIRE AND CASUALTY INSURANCE COMPANY,1,0,1,0.0000047,0.0,0.000019,16247,0,16247,0.000018,0.0,0.000078,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ALL CAR COLLISION INC,1,0,1,0.0000047,0.0,0.000019,9248,0,9248,0.000010,0.0,0.000044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PANKHURST DUANE,1,0,1,0.0000047,0.0,0.000019,1964,0,1964,0.0000022,0.0,0.0000094,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HAA RECORDS MANAGEMENT INC,1,0,1,0.0000047,0.0,0.000019,6600,0,6600,0.0000074,0.0,0.000032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SCHINDLER ELEVATOR CORPORATION,1,0,1,0.0000047,0.0,0.000019,12960,0,12960,0.000014,0.0,0.000062,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
TERRACON CONSULTANTS INC A CORPORATION,1,0,1,0.0000047,0.0,0.000019,6661,0,6661,0.0000074,0.0,0.000032,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WASHINGTON INTERNATIONAL INSURANCE COMPANY,1,0,1,0.0000047,0.0,0.000019,15000,0,15000,0.000017,0.0,0.000072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BODYCOTE K-TECH INC,1,0,1,0.0000047,0.0,0.000019,8096,0,8096,0.0000090,0.0,0.000039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN FURNITURE MANUFACTURING A CORPORATION,1,0,1,0.0000047,0.0,0.000019,14884,0,14884,0.000017,0.0,0.000072,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SECOND ROUND LP ASSIGNEE OF SYNCHRONY BANK (WALMART CREDIT CARD),1,0,1,0.0000047,0.0,0.000019,1326,0,1326,0.0000015,0.0,0.0000064,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SHOES WEST INC A CORPORATION DBA TAOS FOOTWEAR,1,0,1,0.0000047,0.0,0.000019,8745,0,8745,0.0000098,0.0,0.000042,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
TAZMANIAN FREIGHT SYSTEMS INC,1,0,1,0.0000047,0.0,0.000019,9340,0,9340,0.000010,0.0,0.000045,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
REDSTONE FUNDING LLC A LIMITED LIABILITY COMPANY,1,0,1,0.0000047,0.0,0.000019,12113,0,12113,0.000014,0.0,0.000058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLERTON CLEAR CREEK LLC DBA CLEAR CREEK LANDING,1,0,1,0.0000047,0.0,0.000019,3457,0,3457,0.0000039,0.0,0.000017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ARAGON 2015/RESERVE AT WINDMILL LAKE,1,0,1,0.0000047,0.0,0.000019,904,0,904,0.0000010,0.0,0.0000043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CALVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,1,0,1,0.0000047,0.0,0.000019,3818,0,3818,0.0000043,0.0,0.000018,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SOUTHERN COASTAL MARKETING DBA SCMSINC,1,0,1,0.0000047,0.0,0.000019,657,0,657,0.00000073,0.0,0.0000032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF AVANT INC ASSIGNEE OF WEBBANK,1,0,1,0.0000047,0.0,0.000019,430,0,430,0.00000048,0.0,0.0000021,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF U.S. NATIONAL BANK ASSOCIATION / U.S. BANK NATIONAL ASSOCIATION / ACADEMY SPORTS + OUTDOORS,1,0,1,0.0000047,0.0,0.000019,4739,0,4739,0.0000053,0.0,0.000023,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
WESTLAKE SERVICES LLC DBA WESTLAKE FINANCIAL SERVICE,1,0,1,0.0000047,0.0,0.000019,5981,0,5981,0.0000067,0.0,0.000029,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC SUCCESSOR BY MERGER TO SPRINGLEAF FINANCIAL SERVICES OF LOUISIANA INC,1,0,1,0.0000047,0.0,0.000019,2698,0,2698,0.0000030,0.0,0.000013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GRANGE MUTUAL CASUALTY CO.,1,0,1,0.0000047,0.0,0.000019,4671,0,4671,0.0000052,0.0,0.000022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JOHNSON CAREY LYNN,1,0,1,0.0000047,0.0,0.000019,10000,0,10000,0.000011,0.0,0.000048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STERLING JEWELERS INC D/B/ A JARED THE GALLERIA OF JEWELRY,1,0,1,0.0000047,0.0,0.000019,3832,0,3832,0.0000043,0.0,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WHITEWIND LLC,1,0,1,0.0000047,0.0,0.000019,1443,0,1443,0.0000016,0.0,0.0000069,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL CROUP LLC,1,0,1,0.0000047,0.0,0.000019,7561,0,7561,0.0000084,0.0,0.000036,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR ( ASF ) WELLS FARGO BANK NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL TRUST 2016-3,1,0,1,0.0000047,0.0,0.000019,7748,0,7748,0.0000087,0.0,0.000037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CASCADE CAPITAL LLC,1,0,1,0.0000047,0.0,0.000019,5749,0,5749,0.0000064,0.0,0.000028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF COMENITY CAPITAL BANK/COMENITY CAPITAL BANK/ZALES OUTLET,1,0,1,0.0000047,0.0,0.000019,7724,0,7724,0.0000086,0.0,0.000037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
C.E. FEDERAL CREDIT UNION,1,0,1,0.0000047,0.0,0.000019,787,0,787,0.00000088,0.0,0.0000038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
C E FEDERAL CREDIT UNION,1,0,1,0.0000047,0.0,0.000019,1130,0,1130,0.0000013,0.0,0.0000054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LIBERTY BANK & TRUST COMPANY,1,0,1,0.0000047,0.0,0.000019,5262,0,5262,0.0000059,0.0,0.000025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF ONEMAIN FINANCIAL 2014-1,1,0,1,0.0000047,0.0,0.000019,7491,0,7491,0.0000084,0.0,0.000036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY CAPITAL BANK (BLAIR),1,0,1,0.0000047,0.0,0.000019,1392,0,1392,0.0000016,0.0,0.0000067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STREDIC NIKIA,1,0,1,0.0000047,0.0,0.000019,2565,0,2565,0.0000029,0.0,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK/ SYNCHRONY BANK/ PAYPAL,1,0,1,0.0000047,0.0,0.000019,904,0,904,0.0000010,0.0,0.0000043,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF BARCLAYS BANK DELAWARE / BARCLAYS BANK DELAWARE / JETBLUE,1,0,1,0.0000047,0.0,0.000019,4017,0,4017,0.0000045,0.0,0.000019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROSENDO J MORALES DBA MOBILEONE DIESEL AND RECOVERY SERVICES LLC,1,0,1,0.0000047,0.0,0.000019,10000,0,10000,0.000011,0.0,0.000048,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0
CROWN ASSET MANGEMENT LLC ASSIGNEE OF SYNCHRONY BANK (AMAZON),1,0,1,0.0000047,0.0,0.000019,1903,0,1903,0.0000021,0.0,0.0000092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF WORLD FINANCIAL NETWORK BANK/ COMENITY BANK/ JARED THE GALLERIA OF JEWELRY,1,0,1,0.0000047,0.0,0.000019,9955,0,9955,0.000011,0.0,0.000048,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF COMENITY BANK/COMENITY BANK/VICTORIAS SECRET,1,0,1,0.0000047,0.0,0.000019,2472,0,2472,0.0000028,0.0,0.000012,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (LEXUS PURSUITS VI,1,0,1,0.0000047,0.0,0.000019,5944,0,5944,0.0000066,0.0,0.000029,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CONTINENTAL INSURANCE COMPANY AS SUBROGEE OF PASKEY INCORPORATED,1,0,1,0.0000047,0.0,0.000019,8308,0,8308,0.0000093,0.0,0.000040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY BANK (JARED THE GALLERIA OF JEW,1,0,1,0.0000047,0.0,0.000019,2014,0,2014,0.0000022,0.0,0.0000097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH PORTFOLIO DEBT EQUITIES LLC ASSIGNEE OF FIRST NATIONAL BANK OF OMAHA (CHRYSLER GROUP - DODGE - CHRYSLER GENERATED),1,0,1,0.0000047,0.0,0.000019,3601,0,3601,0.0000040,0.0,0.000017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF SYNCHRONY BANK (QCARD),1,0,1,0.0000047,0.0,0.000019,2589,0,2589,0.0000029,0.0,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
POPLAR GROVE RENTALS,1,0,1,0.0000047,0.0,0.000019,3771,0,3771,0.0000042,0.0,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF SYNCHRONY BANK (SAMS CLUBPERSONALCREDIT),1,0,1,0.0000047,0.0,0.000019,1786,0,1786,0.0000020,0.0,0.0000086,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ADVENIR AT STONE PARK LLC,1,0,1,0.0000047,0.0,0.000019,2312,0,2312,0.0000026,0.0,0.000011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF HSBC BANK NEVADA NA / CAPITAL ONE BANK (USA) N.A. / DMB,1,0,1,0.0000047,0.0,0.000019,5647,0,5647,0.0000063,0.0,0.000027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK (WILLIAMS-SONOMA),1,0,1,0.0000047,0.0,0.000019,1333,0,1333,0.0000015,0.0,0.0000064,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY CAPITAL BANK (MY PLACE REWARDS CREDIT,1,0,1,0.0000047,0.0,0.000019,1116,0,1116,0.0000012,0.0,0.0000054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SECOND ROUND SUB LLC ASSIGNEE OF SYNCHRONY BANK (LOWES CONSUMER),1,0,1,0.0000047,0.0,0.000019,2272,0,2272,0.0000025,0.0,0.000011,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
LUCILLE RAYMOND,1,0,1,0.0000047,0.0,0.000019,4500,0,4500,0.0000050,0.0,0.000022,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (IDEAL IMAGE),1,0,1,0.0000047,0.0,0.000019,6233,0,6233,0.0000070,0.0,0.000030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH PORTFOLIO DEBT EQUITIES LLC ASSIGNEE OF SYNCHRONY BANK (CONN 'S/SYNCHRONY BANK),1,0,1,0.0000047,0.0,0.000019,1611,0,1611,0.0000018,0.0,0.0000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK / SYNCHRONY BANK / HAVERTYS,1,0,1,0.0000047,0.0,0.000019,2047,0,2047,0.0000023,0.0,0.0000098,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK / SYNCHRONY BANK / LUMBER LIQUIDATORS,1,0,1,0.0000047,0.0,0.000019,3947,0,3947,0.0000044,0.0,0.000019,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF SPRINGLEAF FUNDING TRUST 2017-A,1,0,1,0.0000047,0.0,0.000019,1086,0,1086,0.0000012,0.0,0.0000052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK/SYNCHRONY BANK/MATT,1,0,1,0.0000047,0.0,0.000019,728,0,728,0.00000081,0.0,0.0000035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SALANDER ENTERPRISES LLC,1,0,1,0.0000047,0.0,0.000019,4573,0,4573,0.0000051,0.0,0.000022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
REA GERARDO H,1,0,1,0.0000047,0.0,0.000019,3725,0,3725,0.0000042,0.0,0.000018,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR (ASF) WILMINGTON TRUST NA AS,1,0,1,0.0000047,0.0,0.000019,8898,0,8898,0.0000099,0.0,0.000043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF SYNCHRONY BANK/ SYNCHRONY BANK/ GAP,1,0,1,0.0000047,0.0,0.000019,769,0,769,0.00000086,0.0,0.0000037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF BARCLAYS BANK DELAWARE / BARCLAYS BANK DELAWARE / JUNIPER,1,0,1,0.0000047,0.0,0.000019,4729,0,4729,0.0000053,0.0,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECURLTY CAPITAL FUNDING CORP.,1,0,1,0.0000047,0.0,0.000019,2800,0,2800,0.0000031,0.0,0.000013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EASTEX COLLISION REPAIR,1,0,1,0.0000047,0.0,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF US BANK NATIONAL ASSOCIATION/ US BANK NATIONAL ASSOCIATION,1,0,1,0.0000047,0.0,0.000019,6225,0,6225,0.0000069,0.0,0.000030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ASSIGNEE OF CIT ONLINE BANK/DELL FINANCIAL SERVICES LLC,1,0,1,0.0000047,0.0,0.000019,5808,0,5808,0.0000065,0.0,0.000028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FALLIN JERRY,1,0,1,0.0000047,0.0,0.000019,10378,0,10378,0.000012,0.0,0.000050,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC SUCCESSOR BY MERGER TO ONEMAIN FINANCIAL SERVICES INC AS SERVICER FOR ( ASF ) WILMINGTON TRUST NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN FINANCIAL ISSUANCE TRUST 2018-1,1,0,1,0.0000047,0.0,0.000019,8758,0,8758,0.0000098,0.0,0.000042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
COMMUNITY RESOURCE CREDIT UNION,1,0,1,0.0000047,0.0,0.000019,5258,0,5258,0.0000059,0.0,0.000025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLCASSIGNEE OF COMENITY CAPITAL BANK (SMILE GENERATION FIN),1,0,1,0.0000047,0.0,0.000019,1347,0,1347,0.0000015,0.0,0.0000065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK (BEALLS FLORIDA),1,0,1,0.0000047,0.0,0.000019,1558,0,1558,0.0000017,0.0,0.0000075,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK (STAGE STORES),1,0,1,0.0000047,0.0,0.000019,1620,0,1620,0.0000018,0.0,0.0000078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HOUSTON LANDSCAPES UNLIMITED,1,0,1,0.0000047,0.0,0.000019,5286,0,5286,0.0000059,0.0,0.000025,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CAVALRY SPV I LLC ASSIGNEE OF CAPITAL ONE BANK USA NA,1,0,1,0.0000047,0.0,0.000019,2469,0,2469,0.0000028,0.0,0.000012,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SKYLINE PROPERTY MANAGEMENT INC,1,0,1,0.0000047,0.0,0.000019,1657,0,1657,0.0000018,0.0,0.0000080,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STAR LOAN OF TEXAS,1,0,1,0.0000047,0.0,0.000019,318,0,318,0.00000036,0.0,0.0000015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECURITY CREDIT SERVICES LLC ASSIGNEE OF TEMPOE LLC (SEARS HHO INC 09411),1,0,1,0.0000047,0.0,0.000019,2254,0,2254,0.0000025,0.0,0.000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SECOND ROUND LP ASSIGNEE OF COMENITY CAPITAL BANK (VACATION CLUB CREDIT),1,0,1,0.0000047,0.0,0.000019,4187,0,4187,0.0000047,0.0,0.000020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (ULTAMATE REWARDS CRE),1,0,1,0.0000047,0.0,0.000019,1529,0,1529,0.0000017,0.0,0.0000074,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC ASSIGNEE OF COMENITY CAPITAL BANK (SPRINGSTONE),1,0,1,0.0000047,0.0,0.000019,1918,0,1918,0.0000021,0.0,0.0000092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY BANK (BURKES OUTLET),1,0,1,0.0000047,0.0,0.000019,1800,0,1800,0.0000020,0.0,0.0000087,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY CAPITAL BANK (GORDONS),1,0,1,0.0000047,0.0,0.000019,1206,0,1206,0.0000013,0.0,0.0000058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK (USA) NA ASSIGNEE OF HSBC NEVADA NA,1,0,1,0.0000047,0.0,0.000019,2955,0,2955,0.0000033,0.0,0.000014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY CAPITAL BANK (SMILE GENERATION FIN),1,0,1,0.0000047,0.0,0.000019,1573,0,1573,0.0000018,0.0,0.0000076,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK (BOSTON STORE),1,0,1,0.0000047,0.0,0.000019,1630,0,1630,0.0000018,0.0,0.0000078,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY CAPITAL BANK (DAVIDS BRIDAL),1,0,1,0.0000047,0.0,0.000019,1389,0,1389,0.0000016,0.0,0.0000067,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP ASSIGNEE OF COMENITY BANK (NEW YORK & COMPANY),1,0,1,0.0000047,0.0,0.000019,2032,0,2032,0.0000023,0.0,0.0000098,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK (GANDER MOUNTAIN MASTERCARD),1,0,1,0.0000047,0.0,0.000019,2121,0,2121,0.0000024,0.0,0.000010,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WELL DESERVED WELLNESS LLC,1,0,1,0.0000047,0.0,0.000019,1119,0,1119,0.0000012,0.0,0.0000054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF LENDING CLUB ASSIGNEE OF WEBBA,1,0,1,0.0000047,0.0,0.000019,8033,0,8033,0.0000090,0.0,0.000039,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
DISCOUNT CONTRACTORS INC,1,0,1,0.0000047,0.0,0.000019,3426,0,3426,0.0000038,0.0,0.000016,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2009 CPT COMMUNITY OWNER LLC/CAMDEN PROPERTY TRUST,1,0,1,0.0000047,0.0,0.000019,4162,0,4162,0.0000046,0.0,0.000020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND SUB LLC ASSIGNEE OF COMENITY BANK (ROAMANS),1,0,1,0.0000047,0.0,0.000019,2051,0,2051,0.0000023,0.0,0.0000099,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
AMERICAN ACCESS CASUALTY COMPANY A/S/O EDUARDO GUILARTE,1,0,1,0.0000047,0.0,0.000019,3149,0,3149,0.0000035,0.0,0.000015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN ACCESS CASUALTY COMPANY A/S/O JOSE MARTINEZ,1,0,1,0.0000047,0.0,0.000019,6542,0,6542,0.0000073,0.0,0.000031,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC ASSIGNEE OF CAPITAL ONE BANK (USA) N .A.,1,0,1,0.0000047,0.0,0.000019,2988,0,2988,0.0000033,0.0,0.000014,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CAMPBELL MATTHEW SEAN,1,0,1,0.0000047,0.0,0.000019,10000,0,10000,0.000011,0.0,0.000048,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MERCHANTS ACCEPTANCE CORP,1,0,1,0.0000047,0.0,0.000019,2375,0,2375,0.0000027,0.0,0.000011,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
