collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
SEC-POINT INVERNESS LLC,1,0,1,0.00015,0.0,0.00044,10348,0,10348,0.00028,0.0,0.00068,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ADAMS MEMORIAL HOSPITAL C/O SUMMIT ACCOUNT & COMPUTER SERVICE INC,1,0,1,0.00015,0.0,0.00044,7723,0,7723,0.00021,0.0,0.00051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SUN COMMUNITIES INC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
RANGER MATERIALS CORPORATION,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SCHLEMMER BROTHERS METAL WORKS INC,1,0,1,0.00015,0.0,0.00044,13791,0,13791,0.00038,0.0,0.00091,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SUNTECKETTS,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUBURN PLACE APARTMENTS LLC DOING BUSINESS AS GRISWOLD ESTATES APTS,1,0,1,0.00015,0.0,0.00044,3023,0,3023,0.000082,0.0,0.00020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNIFY FINANCIAL CREDIT UNION,1,0,1,0.00015,0.0,0.00044,3182,0,3182,0.000087,0.0,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROOT INSURANCE COMPANY AS SUBROGEE OF JAMMIE M. WINNERS,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SATTERTHWAITE MIKE,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JGA ACQUISITIONS INC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VTF-SUNRISE LLC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MH ACCEPTANCE INC,1,0,1,0.00015,0.0,0.00044,23785,0,23785,0.00065,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GRINNELL SELECT INSURANCE COMPANY,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
R.E. MICHEL COMPANY INC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TIDEWATER FINANCE COMPANY T\A TIDEWATER MOTOR CREDIT,1,0,1,0.00015,0.0,0.00044,9396,0,9396,0.00026,0.0,0.00062,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CARE CREDIT CORP,1,0,1,0.00015,0.0,0.00044,7672,0,7672,0.00021,0.0,0.00050,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TIDEWATER FINANCE COMPANY,1,0,1,0.00015,0.0,0.00044,11518,0,11518,0.00031,0.0,0.00076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK (USA) N A,1,0,1,0.00015,0.0,0.00044,12015,0,12015,0.00033,0.0,0.00079,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GE MONEY BANK,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
T D AUTO FINANCE LLC,1,0,1,0.00015,0.0,0.00044,8242,0,8242,0.00022,0.0,0.00054,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LUPKE INSURANCE AGENCY INC DOING BUSINESS AS LUPKE RICE INSURANCE & FINANCIAL SERVICES,1,0,1,0.00015,0.0,0.00044,33902,0,33902,0.00092,0.0,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AAA ACCEPTANCE CORPORATION,1,0,1,0.00015,0.0,0.00044,13789,0,13789,0.00038,0.0,0.00091,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD AUTO FINANCE LLC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRUST BANK DOING BUSINESS AS LIGHTSTREAM,1,0,1,0.00015,0.0,0.00044,28090,0,28090,0.00076,0.0,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LARGE PAUL,1,1,0,0.00015,0.00022,0.0,950,950,0,0.000026,0.000044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STUCKY LAUER & YOUNG,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE BUSINESS BACKER LLC,1,1,0,0.00015,0.00022,0.0,181728,181728,0,0.0049,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHIPHONE FEDERAL CREDIT UNION,1,1,0,0.00015,0.00022,0.0,21458,21458,0,0.00058,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOFI LENDING CORP,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE SHERWIN-WILLIAMS COMPANY,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LCS CAPITAL LLC,1,1,0,0.00015,0.00022,0.0,4775,4775,0,0.00013,0.00022,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACH BANK USA,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MOUNTAINEER INVESTMENTS LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STUCKY LAUER & YOUNG LLP,1,1,0,0.00015,0.00022,0.0,15516,15516,0,0.00042,0.00072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HZ CNAC INC DOING BUSINESS AS J D BYRIDER - FORT WAYNE,1,1,0,0.00015,0.00022,0.0,8941,8941,0,0.00024,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW CITY FUNDING CORP.,1,1,0,0.00015,0.00022,0.0,9058,9058,0,0.00025,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
H Z CNAC INC DOING BUSINESS AS J D BYRIDER FORT WAYNE,1,1,0,0.00015,0.00022,0.0,9028,9028,0,0.00025,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PINEDA JUAN,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GFS 1 1 LLC DOING BUSINESS AS GATEWAY FINANCIAL SOLUTIONS,1,1,0,0.00015,0.00022,0.0,7611,7611,0,0.00021,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STUCKY LAUER YOUNG LLP,1,1,0,0.00015,0.00022,0.0,12363,12363,0,0.00034,0.00057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TANDRA JOHNSON LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MISTER P EXPRESS OTR DRIVING SCHOOL INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORUM CREDIT UNIOIN,1,1,0,0.00015,0.00022,0.0,13263,13263,0,0.00036,0.00062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUNTRUST BANK DOING BUSINESS AS LIGHTSTREAM,1,1,0,0.00015,0.00022,0.0,9660,9660,0,0.00026,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE HUNTINGTON NATIONAL BANK,1,0,1,0.00015,0.0,0.00044,8291,0,8291,0.00023,0.0,0.00055,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROUSH MICHAEL G,1,0,1,0.00015,0.0,0.00044,150,0,150,0.0000041,0.0,0.0000099,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMUNITY FEDERAL CREDIT UNION,1,0,1,0.00015,0.0,0.00044,13194,0,13194,0.00036,0.0,0.00087,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LINK FEDERAL CREDIT UNION,1,0,1,0.00015,0.0,0.00044,8651,0,8651,0.00024,0.0,0.00057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ADAMS MEMORIAL HOSPITAL C/O SUMMIT ACCOUNT & COMPUTER SERVICES INC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CANTERBURY SCHOOL,1,0,1,0.00015,0.0,0.00044,6533,0,6533,0.00018,0.0,0.00043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TROY CAPITAL LLC,1,0,1,0.00015,0.0,0.00044,12981,0,12981,0.00035,0.0,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WASTE MANAGEMENT NATIONAL SERVICES INC,1,0,1,0.00015,0.0,0.00044,8030,0,8030,0.00022,0.0,0.00053,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNUFUND CCR LLC,1,0,1,0.00015,0.0,0.00044,713,0,713,0.000019,0.0,0.000047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PREMIER ACCEPTANCE,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
POORMANS HEATING & AIR,1,0,1,0.00015,0.0,0.00044,2810,0,2810,0.000076,0.0,0.00018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LINKEDIN CORPORATION,1,0,1,0.00015,0.0,0.00044,192333,0,192333,0.0052,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
R E MICHEL COMPANY LLC,1,0,1,0.00015,0.0,0.00044,3439,0,3439,0.000094,0.0,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ARNOLD LUMBER CO INC,1,0,1,0.00015,0.0,0.00044,29642,0,29642,0.00081,0.0,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECURITY CREDIT UNION,1,0,1,0.00015,0.0,0.00044,3323,0,3323,0.000090,0.0,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FARM BUREAU BANK,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
LM INSURANCE CORPORATION,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIMG XXXVII CROWN POINTE SUB LLC,1,0,1,0.00015,0.0,0.00044,1404,0,1404,0.000038,0.0,0.000092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STEPHENS LINDA J,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
HENDRICKS FAMILY DENTISTRY,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PNIC LIGHTHOUSE CASUALTY COMPANY,1,0,1,0.00015,0.0,0.00044,12176,0,12176,0.00033,0.0,0.00080,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
APERION CARE - FORT WAYNE,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UUNIFUND CCR LLC,1,0,1,0.00015,0.0,0.00044,1119,0,1119,0.000030,0.0,0.000074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GUIDO LAW OFFICE LLC,1,0,1,0.00015,0.0,0.00044,7123,0,7123,0.00019,0.0,0.00047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STERLING JEWELERS INC DOING BUSINESS AS J B ROBINSON JEWELERS,1,0,1,0.00015,0.0,0.00044,1423,0,1423,0.000039,0.0,0.000094,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRANSPORTATION INSURANCE COMPANY AS SUBROGEE OF CADDYSHACK LLC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
FLAGSTAR BANK N A,1,0,1,0.00015,0.0,0.00044,5781,0,5781,0.00016,0.0,0.00038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ST JOSEPH HEALTH SYSTEM LLC DOING BUSINESS AS ST JOSEPH HOSPITAL,1,0,1,0.00015,0.0,0.00044,17072,0,17072,0.00046,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ARMOR EXTERIORS LLC,1,0,1,0.00015,0.0,0.00044,1,0,1,0.000000027,0.0,0.000000066,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BALDWIN DALE,1,0,1,0.00015,0.0,0.00044,8609,0,8609,0.00023,0.0,0.00057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GAYDAY JOHN L,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
QUESTA EDUCATION FOUNDATION INC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FALCON INSURANCE COMPANY AS SUBROGEE OF EDWARD JOHNSON,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
KATZ SAPPER & MILLER,1,0,1,0.00015,0.0,0.00044,62709,0,62709,0.0017,0.0,0.0041,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STEURY FRED,1,0,1,0.00015,0.0,0.00044,25835,0,25835,0.00070,0.0,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ESQUIRE SOLUTIONS LLC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BRACKEEN POWER SOLUTIONS LLC,1,0,1,0.00015,0.0,0.00044,38500,0,38500,0.0010,0.0,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KIEFFER BRIAN D,1,0,1,0.00015,0.0,0.00044,99583,0,99583,0.0027,0.0,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONCORDIA UNIVERSITY,1,0,1,0.00015,0.0,0.00044,4882,0,4882,0.00013,0.0,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DBC HOLDINGS LLC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ERIE INSURANCE EXCHANGE,1,0,1,0.00015,0.0,0.00044,8963,0,8963,0.00024,0.0,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STUDENT LOAN SOLUTIONS LLC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENTINC,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARQUEZ AUTO SALES AND SERVICE,1,0,1,0.00015,0.0,0.00044,14053,0,14053,0.00038,0.0,0.00092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEWAY FINANCIAL SOLUTIONS ASSIGNEE OF BIG CITY CARS LLC,1,0,1,0.00015,0.0,0.00044,11322,0,11322,0.00031,0.0,0.00074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EDWARD ROSE OF INDIANA LLC EDWARD ROSE OF INDIANA LLC ALSO KNOWN AS PHEASANT RUN APARTMENTS ALSO KNOWN AS PHEASANT RUN APARTMENTS,1,0,1,0.00015,0.0,0.00044,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
STRATEGIC EDUCATION LOAN FUND,1,1,0,0.00015,0.00022,0.0,4740,4740,0,0.00013,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MY-GREEN INC DOING BUSINESS AS GREEN RICHARD AND TRENT,1,1,0,0.00015,0.00022,0.0,23042,23042,0,0.00063,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WOOD FINANCE INC DOING BUSINESS AS PREMIER ACCEPTANCE,1,1,0,0.00015,0.00022,0.0,6662,6662,0,0.00018,0.00031,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FINTEX CAPITAL S A ELEVATOR ONE,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONE MAIN FINANCIAL GROUP,1,1,0,0.00015,0.00022,0.0,6995,6995,0,0.00019,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROBST GARY,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIVERSITY OF FINDLAY,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONCORDIA UNIVERSITY INC,1,1,0,0.00015,0.00022,0.0,6702,6702,0,0.00018,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARMAX AUTO SUPERSTORES,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,1,1,0,0.00015,0.00022,0.0,8978,8978,0,0.00024,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST INVESTORS FINANCIAL SERVICES INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
M H ACCEPTANCE INC (OTHER),1,1,0,0.00015,0.00022,0.0,26665,26665,0,0.00073,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WATCO SUPPLY CHAIN SERVICES LLC,1,1,0,0.00015,0.00022,0.0,76002,76002,0,0.0021,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SEC-WILLOW LLC,1,1,0,0.00015,0.00022,0.0,3635,3635,0,0.000099,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARKVIEW HEALTH SYSTEM INC,1,1,0,0.00015,0.00022,0.0,13012,13012,0,0.00035,0.00060,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARKVIEW HEALTH STYSTEM INC,1,1,0,0.00015,0.00022,0.0,10718,10718,0,0.00029,0.00050,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAW OFFICE OF TRACEY L ROSSWURM LLC,1,1,0,0.00015,0.00022,0.0,10269,10269,0,0.00028,0.00048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C & F FINANCE,1,1,0,0.00015,0.00022,0.0,8809,8809,0,0.00024,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ASSIGNEE OF CONSUMER PORTFOLIO SERVICES INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CLANCY-COLEMAN REGINA,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOYOTA LEASE TRUST,1,1,0,0.00015,0.00022,0.0,3611,3611,0,0.000098,0.00017,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PILOT TRAVEL CENTERS LLC DOING BUSINESS AS PILOT FLYING J,1,1,0,0.00015,0.00022,0.0,23783,23783,0,0.00065,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MFG FINANCIAL INC,1,1,0,0.00015,0.00022,0.0,3244,3244,0,0.000088,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONE MAIN FINANCIAL GROUP LLC,1,1,0,0.00015,0.00022,0.0,7550,7550,0,0.00021,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
J E MET SUBSIDIARY B LIQUIDATING TRUST,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GFS I I LLC DOING BUSINESS AS GATEWAY FINANCIAL SOLUTIONS,1,1,0,0.00015,0.00022,0.0,1487,1487,0,0.000040,0.000069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUN CARRINGTON POINTE LLC,1,1,0,0.00015,0.00022,0.0,2041,2041,0,0.000056,0.000095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHOENIX FORT WAYNE LLC,1,1,0,0.00015,0.00022,0.0,60096,60096,0,0.0016,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANDQUIST STEVEN MICHAEL,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFFERSON PLACE CONDOMINIUM ASSOCIATION INC,1,1,0,0.00015,0.00022,0.0,9319,9319,0,0.00025,0.00043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEOSSIA FARRINGTON SPECIALTY CENTERS,1,1,0,0.00015,0.00022,0.0,31932,31932,0,0.00087,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISCOVER BANK C,1,1,0,0.00015,0.00022,0.0,1987,1987,0,0.000054,0.000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BEERS MALLERS BACKS AND SALIN LLP,1,1,0,0.00015,0.00022,0.0,38056,38056,0,0.0010,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLPHANT FINANCIAL LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY DOING BUSINESS AS HERITAGE PARK,1,1,0,0.00015,0.00022,0.0,19928,19928,0,0.00054,0.00092,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAMPUS CREST AT MUNCI LLC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LD SMITH PLUMBING INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WATERFORD ESTATES LODGE OWNERS' ASSOCIATION INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST INSURANCE FUNDING,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AG PLUS INC,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROSE-HULMAN INSTITUTE OF TECHNOLOGY,1,1,0,0.00015,0.00022,0.0,14186,14186,0,0.00039,0.00066,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JKJ FINANCIAL SERVICES,1,1,0,0.00015,0.00022,0.0,7374,7374,0,0.00020,0.00034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILLIAM SCHULTZ,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BURT BLEE DIXON SUTTON AND BLOOM LLP,1,1,0,0.00015,0.00022,0.0,40,40,0,0.0000011,0.0000019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROOT INSURANCE COMPANY AS SUBROGEE OF ARIEL SMITH,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT UNION ONE,1,1,0,0.00015,0.00022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EXECUTIVE PLAZA APARTMENTS LLC,1,1,0,0.00015,0.00022,0.0,5015,5015,0,0.00014,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
