collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
L AND S EQUIPMENT LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MONTANO CIGARETTE CANDY & TOBACCO INC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RENT A CENTER,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MATTHEW J CROWLEY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROMWELL GARDENS ASSOCIATION INC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE BYLES-MACDOUGALL FUNERAL SERVICES INC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHAEL IRVIN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SEAPORT DERMATOLOGY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
VINCENT DELIA,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TOWN OF VOLUNTOWN,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DUNCKLEE INC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SIKORSKY FINANCIAL CREDIT UNIONINC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ERIC EDGE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JP HERNANDEZ DBA AMERICAN DREAM CLEAN LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KATHRYN R. KEENAN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JUSTIN FLEMMING,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC F/K/A FORD MOTOR CREDIT COMPANY,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
LUCIANI ENTERPRISES LLC D/B/A SERVPRO,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KELLY GIULIANO,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUCIANI ENTERPRISES LLC D/B/A SERVPRO OF OLD SAYBROOK,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLASGO ROAD ASSOCIATES LLC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GUARDIAN PEST & HOME SERVICES LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE RIVER RUN COMPANY INC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ERVIN TRENDAFILI,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MONITOR CONTROLS INC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN VALLIERE ESQ,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HILUX PLUMBING LLC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HARRY HOLT,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HOP ENERGY LLC DBA BRODEURS OIL/DOLLARWISE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HORIZON PERSONAL TRAINING LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JENCKS NETWORK LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOANNE NOBLE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STANTON FARM SERVICES,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SUBURBAN SANITATION SERVICE INC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CORE PLUS FEDERAL CRDIT UNION,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LUTHER SALES,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEANNE CARDOZA,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BIANCA MATTERA,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOWN OF ENFIELD,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WINDY F LIPSCOMB-MAZZELLA,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RUSSELL J VASSALLO,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOWN OF WINDSOR,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUCIANI ENTERPRISES LLC D/B/A SERVPRO OF MERIDEN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMES D LYNN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDWARD MCKIERNAN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALEXANDER MCQUEEN PPA SHALEISHA MCQUEEN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MORIARTY'S FENCE COMPANY,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MOZCO REALTY LLC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SMITH SYQUAN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NOR PROPERTIES LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEPHEN P. TAYLOR,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EMILY PIASECKI,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFF PIERCE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JOHN CAAMANO,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNECTICUT BEHAVIORAL HEALTH ASSOCIATES PC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAVONA & SAUNDERS LLC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
STANDARD TILE DISTRIBUTORS OF NEW HAVEN INC DBA TILE AMERICA,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BRIDGET YUKNAT,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KENNETH A JAMBOR,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EVA AHERN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STACEY LYNN WOLFF,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEFANIE A. BISHOP,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JACQUELINE R. BLACKMAN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORMAND C. RIOUX,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOBSAM PENA,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BILLI V. DORSEY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MELISSA SMITH,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAYMOND MARSH,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNITED OHIO INSURANCE COMPANY A/S/O SARAH WATSON,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OHIO MUTUAL INSURANCE GROUP A/S/O BRIGETTE JOHNSON,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WANAIA JEAN-FRANCOIS,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DANIEL LABECK,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF WATERBURY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THOMAS GIBSON,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NORWICH PUBLIC UTILITIES,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIAN R. ERKSON,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JEAN BAPTISTE EVENS,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
TYRA GRACE,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TYREE GRACE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAFETY INSURANCE COMPANY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERRIMACK MUTUAL FIRE INSURANCE COMPANY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARGARITA HERNANDEZ,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
J'NAYA KELLY,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
LAGRAY M MENTION,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSSELYN PORTILLO-SANCHEZ,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DERRICK LESLIE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAITLIN E. MARQUES,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LISA MCGUIRE,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
VIOLET F TILFORD,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PROGRESSIVE CASUALTY INSURANCE COMPANY A/S/O FRANCIS G. GRACE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARIO J RICHARDS,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SAFECO INSURANCE COMPANY OF ILLINOIS,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCRANTON CHEVROLET OF NORWICH INC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
JEAN M SHAW,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHEA'S AUTO,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CITY OF GROTON D/B/A GROTON UTILITIES,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CRYSTAL DAYSPRING,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GUILLAUME KOMME,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DAVID ADDIS,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CANDI MCCULLOCH,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANNE M ALDINGER,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT M. ELLIOTT P.C.,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LINDA E ALLIGOOD,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUSAN ROMAN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PAUL AMMANN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
YIK CHEN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WINONA ANDREWS,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMANDA HUOT,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROBERT HARRIS,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KRISTA ARCHER,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARL AREL,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MCCARTHY HEATING OIL SERVICES INC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
RAMZI H AWAD,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DELSIO HILARIO,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TIYIENDEA DELLERBA,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PATRICIA HVAL,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CRAIG A BALLARD,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILLIAM BANTA,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PAMELA FISK,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PETER J. COSUMANO SR.,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RONALD BEERBAUM,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVER STREET BALTIC LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BRITTANY BERUBE,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RICHARD A BILLERA,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PAULA S KAY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOPE BRAYTON,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
YU FENG LIU,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARIO L. RITACCO,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROY HUANG,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ASIF CHOUDHRY,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATALIA FRANCA,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SONI GUSHAN,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMES CHICANO,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DTG LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIANNE CLARK-GANSLAW,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARIA MILLER,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVER RUN TOWNHOUSES COMDOMINIUM ASSOCIATION INC,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TIMOTHY CUFF,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JACKIE DAILEY,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOSHUA DAVILA,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INI INYANG,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VICTORIANA DE LA CRUZ,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MANERY DE LEON CEPEDA,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LUCY TELLO,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
YINORI OCAMPO,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NIDRA DIXON,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CHERIE DURAND,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHEILA EGAN PRESIDENT FT. TRUMBULL MARINA,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ELMWOOD AUTOMOTIVE LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ARLENE LEWIS,1,0,1,0.00014,0.0,0.00037,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JAMES FERACE,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAURENTIU FERARU,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RON FERENDO,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAYBROOK VETERINARY HOSPITAL LLC,1,1,0,0.00014,0.00023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
