collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
FREEDOM CONSTRUCTION INC,1,0,1,0.000020,0.0,0.000098,4006,0,4006,0.000027,0.0,0.00013,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
FERRARO FOODS INC,1,0,1,0.000020,0.0,0.000098,1014,0,1014,0.0000068,0.0,0.000032,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SELECTIVE INSURANCE CO. OF SOUTH CAROLINA A/S/O HASSAN ELECTRIC LLC,1,0,1,0.000020,0.0,0.000098,5626,0,5626,0.000038,0.0,0.00018,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
JACKSON RENTAL HOMES LLC,1,0,1,0.000020,0.0,0.000098,4800,0,4800,0.000032,0.0,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SELECTIVE INSURANCE COMPANY OF SOUTH CAROLINA AS SUBROGEE OF LYNDEE CORPORATION,1,0,1,0.000020,0.0,0.000098,8618,0,8618,0.000058,0.0,0.00027,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
TURBEAU CREATIVE LLC,1,0,1,0.000020,0.0,0.000098,2223,0,2223,0.000015,0.0,0.000070,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
A PERSONAL TOUCH LIMO SERVICES,1,0,1,0.000020,0.0,0.000098,12000,0,12000,0.000080,0.0,0.00038,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
INTERNATIONAL VIDEO GAME HALL OF FAME C/O LONNIE MCDONALD|AND|LOW MOISTURE CARPET CLEANERS ASSOC INC,1,0,1,0.000020,0.0,0.000098,4150,0,4150,0.000028,0.0,0.00013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GAIL SERVICE,1,0,1,0.000020,0.0,0.000098,12000,0,12000,0.000080,0.0,0.00038,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PHILADELPHIA CLOSETS LLC,1,0,1,0.000020,0.0,0.000098,3800,0,3800,0.000025,0.0,0.00012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GRANDVIEW CONDOMINIUM ASSOCIATION,1,0,1,0.000020,0.0,0.000098,2846,0,2846,0.000019,0.0,0.000090,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O SHARON MCAFEE,1,1,0,0.000020,0.000026,0.0,10722,10722,0,0.000072,0.000091,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. SUPPLY COMPANY INC,1,0,1,0.000020,0.0,0.000098,12752,0,12752,0.000085,0.0,0.00040,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ALLSTATE PROPERTY AND CASUALTY INSURANCE COMPANY,1,0,1,0.000020,0.0,0.000098,2418,0,2418,0.000016,0.0,0.000076,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLSTATE FIRE AND CASUALTY INSURANCE COMPANY AS SUBROGEE OF ASHRAF KHALIL AND ANDRE JOSE VIEIRA,1,0,1,0.000020,0.0,0.000098,1668,0,1668,0.000011,0.0,0.000053,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLSTATE PROPERTY & CASUALTY INSURANCE COMPANY A/S/O MELVINA BROWN,1,0,1,0.000020,0.0,0.000098,12000,0,12000,0.000080,0.0,0.00038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O WILLIAM BOLDEN,1,0,1,0.000020,0.0,0.000098,6819,0,6819,0.000046,0.0,0.00021,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O DAVID MCDONNELL,1,0,1,0.000020,0.0,0.000098,6971,0,6971,0.000047,0.0,0.00022,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O GEORGIANNA DUNDERDALE,1,0,1,0.000020,0.0,0.000098,10547,0,10547,0.000071,0.0,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O AARON SIMMENS,1,0,1,0.000020,0.0,0.000098,11390,0,11390,0.000076,0.0,0.00036,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O MARIA RAMOS,1,0,1,0.000020,0.0,0.000098,5206,0,5206,0.000035,0.0,0.00016,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPNAY,1,0,1,0.000020,0.0,0.000098,3950,0,3950,0.000026,0.0,0.00012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O YOLANDA WILLIAMS,1,0,1,0.000020,0.0,0.000098,9483,0,9483,0.000064,0.0,0.00030,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SOUL PURPOSE ENTERPRISE LLC,1,0,1,0.000020,0.0,0.000098,6539,0,6539,0.000044,0.0,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ENTERPRISE RENT A CAR-PRM,1,0,1,0.000020,0.0,0.000098,2919,0,2919,0.000020,0.0,0.000092,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ALLSTATE FIRE AND CASUALTY INSURANCE COMPANY AS SUBROGEE OF DOMINIQUE FERGUSON-HARTSFIELD & JAMES HARTSFIELD JR.,1,0,1,0.000020,0.0,0.000098,2168,0,2168,0.000015,0.0,0.000068,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O TOMMY BATTLE,1,0,1,0.000020,0.0,0.000098,9187,0,9187,0.000062,0.0,0.00029,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ALLSTATE FIRE & CASUALTY INSURANCE COMPANY A/S/O WILLIAM MYRICK,1,0,1,0.000020,0.0,0.000098,2420,0,2420,0.000016,0.0,0.000076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BAYSHORE TRANSPORTATION SYSTEM INC,1,0,1,0.000020,0.0,0.000098,3286,0,3286,0.000022,0.0,0.00010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PATHWAY CONDOMINIUM ASSOCIATION,1,1,0,0.000020,0.000026,0.0,6105,6105,0,0.000041,0.000052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARRIOTT INTERNATIONAL CORP.,1,1,0,0.000020,0.000026,0.0,11425,11425,0,0.000077,0.000097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIMEPAYMENT CORP.,1,0,1,0.000020,0.0,0.000098,8540,0,8540,0.000057,0.0,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUMILLER LOMAX LLC,1,0,1,0.000020,0.0,0.000098,4150,0,4150,0.000028,0.0,0.00013,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
URBAN TECHNOLOGY INC,1,0,1,0.000020,0.0,0.000098,3850,0,3850,0.000026,0.0,0.00012,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PROSERV REMOVAL INC,1,0,1,0.000020,0.0,0.000098,669,0,669,0.0000045,0.0,0.000021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BOARD OF DIRECTORS OF CITY TRUSTS ACTING FOR THE CITY OF PHILADELPHIA TRUSTEE GIRARD ESTATE,1,0,1,0.000020,0.0,0.000098,1060,0,1060,0.0000071,0.0,0.000033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
IBEW LOCAL 98,1,0,1,0.000020,0.0,0.000098,6000,0,6000,0.000040,0.0,0.00019,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SOUTHWORK ON REED HOMEOWNES ASSOCIAITON,1,0,1,0.000020,0.0,0.000098,3577,0,3577,0.000024,0.0,0.00011,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
GEICO A/S/O MELANIE DASH,1,0,1,0.000020,0.0,0.000098,5467,0,5467,0.000037,0.0,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O BETTY KATZ,1,0,1,0.000020,0.0,0.000098,2953,0,2953,0.000020,0.0,0.000093,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
OMNI INSURACNE CO A/S/O THUEH KHOEUM,1,0,1,0.000020,0.0,0.000098,4410,0,4410,0.000030,0.0,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O LAMAR RAY,1,1,0,0.000020,0.000026,0.0,11014,11014,0,0.000074,0.000094,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLSTATE FIRE AND CASUALTY INSURANCE COMPANY AS SUBROGEE OF MONIQUE & ANTHONY TURNER,1,0,1,0.000020,0.0,0.000098,4463,0,4463,0.000030,0.0,0.00014,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O JENNIFER ADAMS,1,0,1,0.000020,0.0,0.000098,8285,0,8285,0.000056,0.0,0.00026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O GWENDOLYN JORDON,1,0,1,0.000020,0.0,0.000098,1833,0,1833,0.000012,0.0,0.000058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MOST CONSULTING GROUP,1,0,1,0.000020,0.0,0.000098,9962,0,9962,0.000067,0.0,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
J. AMBROGI FOOD DISTRIBUTION INC,1,0,1,0.000020,0.0,0.000098,2005,0,2005,0.000013,0.0,0.000063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SQUARE ONE ENTERPRISES INC,1,0,1,0.000020,0.0,0.000098,695,0,695,0.0000047,0.0,0.000022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
410 AT SOCIETY HILL CONDOMINIUM ASSOC.,1,0,1,0.000020,0.0,0.000098,7100,0,7100,0.000048,0.0,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEW AGE REALTY,1,0,1,0.000020,0.0,0.000098,14749,0,14749,0.000099,0.0,0.00046,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
DELAIRE LANDING NO. 2 CONDOMINIUM ASSN.,1,0,1,0.000020,0.0,0.000098,5421,0,5421,0.000036,0.0,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O GREISY SUERO,1,0,1,0.000020,0.0,0.000098,3092,0,3092,0.000021,0.0,0.000097,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MANAYUNK HILLS OWNERS' ASSOCIATION,1,0,1,0.000020,0.0,0.000098,3783,0,3783,0.000025,0.0,0.00012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO A/S/O VINCENT TUCCI,1,0,1,0.000020,0.0,0.000098,2964,0,2964,0.000020,0.0,0.000093,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ARSH TRANS INC|AND|GURSAL SINGH,1,0,1,0.000020,0.0,0.000098,3712,0,3712,0.000025,0.0,0.00012,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
HOWLAND HESS GUINAN TORPEY CASSIDY O'CONNELL & BIRNBAUM LLP,1,0,1,0.000020,0.0,0.000098,1830,0,1830,0.000012,0.0,0.000058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AGENCY INSURANCE COMPANY A/S/O BRIAN KENNEDY JR.,1,0,1,0.000020,0.0,0.000098,6876,0,6876,0.000046,0.0,0.00022,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ALLSTATE FIRE & CASUALTY INSURANCE COMPANY A/S/O SHELBY MCLENDON,1,0,1,0.000020,0.0,0.000098,2731,0,2731,0.000018,0.0,0.000086,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
AMERICAN EAGLE PAPER CO.,1,0,1,0.000020,0.0,0.000098,12000,0,12000,0.000080,0.0,0.00038,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
1850 NORTH 18TH STREET LLC|AND|NORTH 15TH STREET PARTNERS LLC,1,0,1,0.000020,0.0,0.000098,12000,0,12000,0.000080,0.0,0.00038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AGENCY INSURANCE COMPANY A/S/O JENNIFER COOK,1,1,0,0.000020,0.000026,0.0,2593,2593,0,0.000017,0.000022,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RELIANCE PRO CONSTRUCTION LLC,1,0,1,0.000020,0.0,0.000098,3020,0,3020,0.000020,0.0,0.000095,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CHUD AIR-CONDITION HEATING REFRIGERATION CO. INC,1,0,1,0.000020,0.0,0.000098,6598,0,6598,0.000044,0.0,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O CHRISTINA KNIPP,1,0,1,0.000020,0.0,0.000098,8192,0,8192,0.000055,0.0,0.00026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O MARCO FEDERICO,1,0,1,0.000020,0.0,0.000098,9771,0,9771,0.000065,0.0,0.00031,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITOL INSURANCE COMPANY,1,0,1,0.000020,0.0,0.000098,1358,0,1358,0.0000091,0.0,0.000043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ICONIC REALTY LP,1,0,1,0.000020,0.0,0.000098,10000,0,10000,0.000067,0.0,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KEYSTONE FLOOR REFINISHING COMPANY,1,0,1,0.000020,0.0,0.000098,4277,0,4277,0.000029,0.0,0.00013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEMOCRACY FEDERAL CREDIT UNION,1,0,1,0.000020,0.0,0.000098,10029,0,10029,0.000067,0.0,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WELLS FARGO BANK NA AS ISSUER LOAN TRUSTEE FOR ONEMAIN F INANCIAL ISSUANCE TRUST 2015-1,1,0,1,0.000020,0.0,0.000098,7901,0,7901,0.000053,0.0,0.00025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABERDEEN PROVING GROUND FEDERAL CREDIT UNION,1,0,1,0.000020,0.0,0.000098,4857,0,4857,0.000033,0.0,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEPARTMENT OF COMMERCE FEDERAL CREDIT UNION,1,0,1,0.000020,0.0,0.000098,6094,0,6094,0.000041,0.0,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LT (MINOR),1,0,1,0.000020,0.0,0.000098,12000,0,12000,0.000080,0.0,0.00038,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SELECTIVE INSURANCE COMPANY OF THE SOUTHEAST,1,1,0,0.000020,0.000026,0.0,6678,6678,0,0.000045,0.000057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MAS DEVELOPMENT GROUP LTD|AND|MAS MANAGEMENT LLC,1,0,1,0.000020,0.0,0.000098,11650,0,11650,0.000078,0.0,0.00037,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ESTHER V. SPRINGER TRUSTEE U/W ETHEL R. VILL,1,1,0,0.000020,0.000026,0.0,2660,2660,0,0.000018,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REALTY MARK LLC,1,1,0,0.000020,0.000026,0.0,4950,4950,0,0.000033,0.000042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TREMONT CREDIT UNION,1,1,0,0.000020,0.000026,0.0,7176,7176,0,0.000048,0.000061,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O JOHN SIOREK,1,1,0,0.000020,0.000026,0.0,5978,5978,0,0.000040,0.000051,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LUNDY BELDECOS & MILBY P.C.,1,1,0,0.000020,0.000026,0.0,857,857,0,0.0000057,0.0000073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARBONATOR RENTAL SERVICE INC|AND|OMAR J. MCFARLAND,1,1,0,0.000020,0.000026,0.0,3333,3333,0,0.000022,0.000028,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
L&W SUPPLY CORPORATION,1,1,0,0.000020,0.000026,0.0,9441,9441,0,0.000063,0.000080,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
YALE REALTY CORPORATION,1,1,0,0.000020,0.000026,0.0,2500,2500,0,0.000017,0.000021,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GEICO A/S/O ROBERT SHAW,1,1,0,0.000020,0.000026,0.0,8839,8839,0,0.000059,0.000075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROSE CONSTRUCTION LLC,1,1,0,0.000020,0.000026,0.0,1200,1200,0,0.0000080,0.000010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHILADELPHIA INDEMNITY INSURANCE COMPANY A/S/O NEADC TRANSPORTATION,1,1,0,0.000020,0.000026,0.0,3180,3180,0,0.000021,0.000027,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COMHAR INC|AND|PHILADELPHIA INDEMNITY INSURANCE COMPANY A/S/O COHMAR INC.,1,1,0,0.000020,0.000026,0.0,5928,5928,0,0.000040,0.000050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRUCE B. ZAPPAN DPM PC,1,1,0,0.000020,0.000026,0.0,568,568,0,0.0000038,0.0000048,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ESURANCE PROPERTY AND CASUALTY INSURANCE COMPANY,1,1,0,0.000020,0.000026,0.0,4302,4302,0,0.000029,0.000037,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GEICO A/S/O TUERE RISIEN,1,1,0,0.000020,0.000026,0.0,10270,10270,0,0.000069,0.000087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O WILLIE MORGAN,1,1,0,0.000020,0.000026,0.0,11114,11114,0,0.000074,0.000095,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GEICO A/S/O CHERYL BROWN,1,1,0,0.000020,0.000026,0.0,10539,10539,0,0.000071,0.000090,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONFIDENTIAL INVESTIGATIVE SERVICES INC,1,1,0,0.000020,0.000026,0.0,804,804,0,0.0000054,0.0000068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O ASHOK KOSHY|AND|GEICO A/S/O RACHELAMMA KOSHY,1,1,0,0.000020,0.000026,0.0,3758,3758,0,0.000025,0.000032,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O REGINA MONROE,1,1,0,0.000020,0.000026,0.0,2755,2755,0,0.000018,0.000023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O NATARO CARNEGIE|AND|GEICO A/S/O TANERRA LAMPKIN,1,1,0,0.000020,0.000026,0.0,7177,7177,0,0.000048,0.000061,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GEICO A/S/O KIANA MILLER|AND|GEICO A/S/O MICHELLE MILLER,1,1,0,0.000020,0.000026,0.0,2731,2731,0,0.000018,0.000023,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GEICO A/S/O DAVID NEIBAUER,1,1,0,0.000020,0.000026,0.0,5465,5465,0,0.000037,0.000046,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITYVIEW CONDOMINIUM ASSOCIATION I,1,1,0,0.000020,0.000026,0.0,6461,6461,0,0.000043,0.000055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUCK INSURANCE EXCHANGE AS SUBROGEE OF AGENTS GROUP FIDELITY PROGRAM,1,1,0,0.000020,0.000026,0.0,2279,2279,0,0.000015,0.000019,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SELECTIVE AUTO INSURANCE COMPANY OF NEW JERSEY,1,1,0,0.000020,0.000026,0.0,6384,6384,0,0.000043,0.000054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN INDEPENDENT INS CO A/S/O WAHEELAH HEARD,1,1,0,0.000020,0.000026,0.0,2872,2872,0,0.000019,0.000024,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GEICO A/S/O TANYA THOMPSON|AND|JAMAL THOMPSON,1,1,0,0.000020,0.000026,0.0,2777,2777,0,0.000019,0.000024,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LENE'S DAILY CHILD CARE II INC,1,1,0,0.000020,0.000026,0.0,2112,2112,0,0.000014,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O NATALIE PLASTINO,1,1,0,0.000020,0.000026,0.0,9059,9059,0,0.000061,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHILADELPHIA CORPORATION FOR THE AGING,1,1,0,0.000020,0.000026,0.0,1410,1410,0,0.0000094,0.000012,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O PARTHKUMA GAUDANI,1,1,0,0.000020,0.000026,0.0,5159,5159,0,0.000035,0.000044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ZARWIN BAUM DEVITO KAPLAN SCHAER & TODDY P.C.,1,1,0,0.000020,0.000026,0.0,7621,7621,0,0.000051,0.000065,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O LEIGHTON BOWEN,1,1,0,0.000020,0.000026,0.0,9552,9552,0,0.000064,0.000081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMICA INSURANCE COMPANY,1,1,0,0.000020,0.000026,0.0,3714,3714,0,0.000025,0.000032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SATTIN & RONCA LLC,1,1,0,0.000020,0.000026,0.0,4648,4648,0,0.000031,0.000040,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COMENITY BANK,1,1,0,0.000020,0.000026,0.0,3802,3802,0,0.000025,0.000032,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARY BLACK HEALTH SYSTEM LLC,1,1,0,0.000020,0.000026,0.0,3650,3650,0,0.000024,0.000031,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SAFECO INSURANCE COMPANY OF AMERICA,1,1,0,0.000020,0.000026,0.0,4868,4868,0,0.000033,0.000041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEICO A/S/O YVENET ROMILUS,1,1,0,0.000020,0.000026,0.0,5847,5847,0,0.000039,0.000050,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KEN'S APPLIANCE & SERVICES,1,1,0,0.000020,0.000026,0.0,7514,7514,0,0.000050,0.000064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAST COAST FUNDING GROUP INC AKA/DBA: WISDOM FINANCIAL,1,1,0,0.000020,0.000026,0.0,4698,4698,0,0.000031,0.000040,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THE TRUSTEES OF THE UNIVERSITY OF PENNSYLVANIA,1,1,0,0.000020,0.000026,0.0,1252,1252,0,0.0000084,0.000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1810 FRANKFORD AVENUE LLC,1,1,0,0.000020,0.000026,0.0,5767,5767,0,0.000039,0.000049,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROOT INSURANCE COMPANY A/S/O NIEARA BOND,1,1,0,0.000020,0.000026,0.0,7360,7360,0,0.000049,0.000063,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RESERVE AT PACKER PARK HOMEOWNERS ASSOCIATION,1,1,0,0.000020,0.000026,0.0,8511,8511,0,0.000057,0.000072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OMNI INS CO A/S/O VERNON HUGHES,1,1,0,0.000020,0.000026,0.0,4254,4254,0,0.000028,0.000036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OMNI INS CO A/S/O ANGEL SUAREZ,1,1,0,0.000020,0.000026,0.0,9519,9519,0,0.000064,0.000081,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ALLSTATE FIRE & CASUSALTY INSURANCE COMPANY,1,1,0,0.000020,0.000026,0.0,2262,2262,0,0.000015,0.000019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL AT OLD CITY CONDOMINIUM ASSOCIATION,1,1,0,0.000020,0.000026,0.0,10231,10231,0,0.000069,0.000087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STATE FARM MUTUAL AUTOMOBILE INSURANCE COMPANY A/S/O HEU HUONG,1,1,0,0.000020,0.000026,0.0,1470,1470,0,0.0000099,0.000013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREEN FLEET SERVICES INC,1,1,0,0.000020,0.000026,0.0,6501,6501,0,0.000044,0.000055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CADRE DEVELOPMENT INC,1,1,0,0.000020,0.000026,0.0,12000,12000,0,0.000080,0.00010,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
