collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
BI STATE MANAGEMENT LLC AKA RIVER CHASE APARTMENT,1,1,0,0.00024,0.00035,0.0,1887,1887,0,0.00016,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIDGECREST ACCEPTANCE CORP.,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FARMERS PROPERTY & CASUALTY INSURANCE COMPANY,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BEACON ELECTRIC SERVICES INC,1,1,0,0.00024,0.00035,0.0,16969,16969,0,0.0014,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COLSTON TIMOTHY,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MCCOY KEVIN A.,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SOFI LENDING CORP. AS ATTORNEY-IN-FACT FOR REGIONS BANK,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTON HOSPTIALS INC,1,1,0,0.00024,0.00035,0.0,633,633,0,0.000052,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORUM CREDIT UNION,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2004-1,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC,1,0,1,0.00024,0.0,0.00075,14238,0,14238,0.0012,0.0,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ELIZABETHTOWN EMERGENCY PHYSICIANS LLC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SUBURBAN CONSTRUCTION SERVICES LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REPUBILC BANK,1,1,0,0.00024,0.00035,0.0,1566,1566,0,0.00013,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VILLAS OF JEFFERSONVILLE LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRIENDLY FINANCE CORPORATION ASSIGNEE OF KNOX BUDGET CAR SALES,1,1,0,0.00024,0.00035,0.0,12630,12630,0,0.0010,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO. 15 LLC,1,1,0,0.00024,0.00035,0.0,2630,2630,0,0.00022,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LITSEY HEATING AND AIR INC,1,1,0,0.00024,0.00035,0.0,8275,8275,0,0.00068,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOWER LOAN OF MISSISSIPPI LLC D/B/A TOWER LOAN OF WEST POINT,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BI-STATE MANAGEMENT LLC AKA RIVER CHASE APT,1,1,0,0.00024,0.00035,0.0,5976,5976,0,0.00049,0.00073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANA RECEIVABLES INC,1,1,0,0.00024,0.00035,0.0,2728,2728,0,0.00022,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IN RECEIVABLES INC,1,1,0,0.00024,0.00035,0.0,2267,2267,0,0.00019,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ESTATE OF CARL WILLIAM EDWARDS BY SUSIE FITZSIMON AS ADMIN. OF ESTATE,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BENNETT JR. JAMES H.,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SWIFT FINANCIAL LLC AS SERVICING AGENT FOR WEBBANK,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PHYSICIANS PRIMARY CARE LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JL ENTERPRISE LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NA,1,1,0,0.00024,0.00035,0.0,4127,4127,0,0.00034,0.00050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEVY FEDERAL CREDIT UNION NAVY FEDERAL CREDIT UNION,1,1,0,0.00024,0.00035,0.0,6131,6131,0,0.00050,0.00075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ESSENTIA INSURANCE COMPANY A/S/O JAMES GREGORY JENNINGS,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED GUARANTY RESIDENTIAL INSURANCE COMPANY,1,1,0,0.00024,0.00035,0.0,19881,19881,0,0.0016,0.0024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC,1,1,0,0.00024,0.00035,0.0,2661,2661,0,0.00022,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C & F FINANCE COMPANY,1,1,0,0.00024,0.00035,0.0,17860,17860,0,0.0015,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GARDENSIDE COOPERATIVE INC,1,1,0,0.00024,0.00035,0.0,2572,2572,0,0.00021,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES INC,1,1,0,0.00024,0.00035,0.0,5475,5475,0,0.00045,0.00067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MALLARD CROSSING C/O LIFESTYLE PROPERTY MANAGEMENT,1,1,0,0.00024,0.00035,0.0,5536,5536,0,0.00046,0.00067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCIATES LLC C/O VELO LAW OFFICE,1,1,0,0.00024,0.00035,0.0,1590,1590,0,0.00013,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHN DEERE FINANCIAL F.S.B.,1,1,0,0.00024,0.00035,0.0,46585,46585,0,0.0038,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP.,1,1,0,0.00024,0.00035,0.0,28030,28030,0,0.0023,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WESTERN FUNDING INCORPORATED,1,1,0,0.00024,0.00035,0.0,17162,17162,0,0.0014,0.0021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MAKE A DEAL AUTO SALES,1,1,0,0.00024,0.00035,0.0,3369,3369,0,0.00028,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTON HOSPITAL,1,1,0,0.00024,0.00035,0.0,1519,1519,0,0.00013,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES,1,1,0,0.00024,0.00035,0.0,5637,5637,0,0.00046,0.00069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTON HOSPITALS,1,1,0,0.00024,0.00035,0.0,1275,1275,0,0.00010,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A THE STERLING FAMILY OF JEWELERS,1,1,0,0.00024,0.00035,0.0,3697,3697,0,0.00030,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OKINUS CREDIT SOLUTIONS,1,1,0,0.00024,0.00035,0.0,1295,1295,0,0.00011,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASHINGTON COUNTY AMBULANCE SERVICE,1,1,0,0.00024,0.00035,0.0,1951,1951,0,0.00016,0.00024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVERCHASE APARTMENTS LLC,1,1,0,0.00024,0.00035,0.0,2679,2679,0,0.00022,0.00033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ATOM CHEMICAL INC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JONES MACHINE & TOOL. INC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SAC FINANCE INC,1,1,0,0.00024,0.00035,0.0,6984,6984,0,0.00058,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOVEST LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FALCON INSURANCE COMPANY AS SUBROGEE OF JAYDE BENJAMIN,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO ASSOCIATES RECOVERY LLC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SANDIA RESOLUTION COMPANY LLC SUCCESSOR IN INTEREST TO THE CARSTORE,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ADVANCE READY MIX CONCRETE INC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
OMEGA FINANCIAL SERVICES,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-3,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FARM BUREAU BANK FSB,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
BPR ENTERPRISES LLC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
RUBAIYAT BOAT HARBOR ASSOCIATION INC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JEFFERSONVIILLE HOUSING AUTHORITY,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NEWMAN TRACTOR LLC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
GOTTA GO DUMPSTER SERVICE LLC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
PRO4MANCE FIRE & WATER RESTORATION SEVICES LLC,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
ONEMAIN FINANCIAL GROUP LL,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
UNIVERSITY OF KENTUCKY FEDERAL CREDIT UNION,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MEYN JOSEPH,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TOWN OF UTICA INDIANA,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DBC HOLDINGS LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KEMBA LOUISVILLE CREDIT UNION,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
W. FRANK HARSHAW AND ASSOCIATES INC FDBA HARSHAW TRANE,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NASA FEDERAL CREDIT UNION,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BACHMAN AUTO GROUP INC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BYRD LISA M.,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CAMPUS USA CREDIT UNION,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL ETS LLC D/B/A GLOBAL ELECTRONICS TESTING SERVICES LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CONSUMER PORTFOLIO SERVICES INC SUCCESSOR IIT BUDGET CAR SALES & RENTALS,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL COLLIGIATE TRUST 2003-CP1,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MERCHANTS ACCEPTANCE CORP.,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MUELLER ROOFING DISTRIBUTORS INC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ALPHA ACRES DUPLEXES,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KEYSTOPS LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FOCAL POINT HOMES AND DEVELOPMENT LLC D/B/A FOCAL POINT HOMES,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SNAP-ON CREDIT,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RIVER CHASE RESIDENCES,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WELLSTONE REGIONAL,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GARDENSIDE TERRACE COOPERATIVE INC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TRANSCEND CREDIT UNION FKA KENTUCKY TELCO FEDERAL CREDIT UNION,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NORTON HOSPITALS INC COMMUNITY MEDICAL ASSOCIATES INC.,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ADLP INVESTMENTS LLC SERIES 1 SII DIXIE FINANCE COMPANY,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ADLP INVESTMENTS LLC SERIES 1 SII APPROVED AUTO OF AMERICA,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LOUISVILLE AVIATION LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
JEFFERSON CAPITAL SYSTEMS,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARG WSCLAIN001 LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PURDUE FEDERAL CREDIT UNION,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FIRST FINANCIAL BANK NA,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
COYLE NISSAN LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
METRO REALTY & MANAGEMENT INC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RLW ACCOUNTS LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STERLING JEWELERS INC D/B/A STERLING FAMILY OF JEWELERS,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NORTON HOSPITAL INC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FIRST NATIONAL BANK OF OMAHA,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KENTUCKIANA-FINANCE LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PC HOME CENTER,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HANCOCK DERMATOLOGY,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GENERAL ELECTRIC CREDIT UNION,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN LINE BUILDERS JOINT APPRENTICESHIP AND TRAINING COMMITTEE,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EVERGREEN BANK GROUP DBA FREEDOM ROAD FINANCIAL,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MERCEDES-BENZ FINANCIAL SERVICES USA LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANDIA RESOLUTION COMPANY,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CONSOLIDATED ELECTRICAL DISTRIBUTOR,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ALVEY ROBERT,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PEKIN INSURANCE COMPANY,1,0,1,0.00024,0.0,0.00075,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
CREDIT ACCEPTANCE CORP,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BELTERRA RESORT INDIANA LLC,1,1,0,0.00024,0.00035,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STRAUSS TROY CO LPA,1,1,0,0.00024,0.00035,0.0,7041,7041,0,0.00058,0.00086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
