collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
NEW ENGLAND VILLAGE HOA,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LOUIS POST-DISPATCH LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE DENTAL OFFICES OF JARON WEDDING DDS MSD LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOCIAL CADRE LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED PARCEL SERVICE INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KEYES RICHARD J,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MOULTON LIMITED PARTNERSHIP,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
VILLAGE PARK INVESTORS LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED REALTY SERVICES LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN CREDIT SERVICES MANAGEMENT II LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CALVALRY SPV I LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN BUILDERS & CONTRACTORS SUPPLY CO. INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANKS USA NA,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRORGESSIVE ADVANCED INSURANCE CO,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
HILTI INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
INSTITUTE FOR REGENERATIVE,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
GREEN CLEAN COMMERCIAL,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WASTE MANAGEMENT OF MISSOURI INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES L.L.C AAOPA LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SWIFT TRANSPORTATION COMPANY OF ARIZONA LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE CVI AMR INVEST,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CHAS C MEEK LUMBER CO OF BRANSON D/B/A MEEKS BLDG CENTER,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NAPLES HMA LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
R.P. LUMBER COMPANY INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LOWTHER JOHNSON ATTORNEYS AT LAW LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHARGE LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CBS LLC AAO PFCC PCWA & PCPSAPFCC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUN LOAN COMPANY MO A CORPORATION,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICE INC AAO PERRY COUNTY MEMORIAL HOSPITAL,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES LLC A/A/O CAPE RADIOLOGY GROUP PC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BLEVINS INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES AS ASSIGNEE OF DR DAVID KAELIN,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JP MORGAN - ST LOUIS,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DEERE CREDIT INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES LLC AAO SC AMBULANCE DISTRICT,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SIMPLOT AB RETAIL SUB F/K/A PINNACLE AGRICULTURE DIST INC A,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CITIBANK NA PETITIONER,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISCOVER BANK - ST LOUIS MO,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CU RECOVERY INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MAINTENANCE PLUS MORE LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
GOLDEN VALLEY MEMORIAL HOSP DISTRICT D/B/A GVMH,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIMSOTH ERIN E.,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDARY B LIQUIDATING TRUST,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CONSUMERS OIL AND SUPPLY CO - BRAYMER,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
COS MEDIC DENTISTRY,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RENAISSANCE PLASTIC SURGERY INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI AMR,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
COMMUNITYAMERICA CREDIT,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY RECOVERY ASSOCIATES LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
LEAWOOD FAMILY CARE P.A.,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERIFIRST HOME IMPROVEMENT FINANCE LLC,2,1,1,0.000010,0.0000071,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CACH LLC A,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
RN FINANCIAL LLC DBA DEER RIDGE LOANS,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
POPULAR BLUFF REGIONAL MEDICAL CENTER,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDAMERICA NAZARENE UNIVERSITY,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PHILADELPHIA INSURANCE COMPANY,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC - NO ADD,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NICHOLAS FINANCIAL INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACUITY A MUTUAL INSURANCE COMPANY,2,1,1,0.000010,0.0000071,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PRECISION PLUMBING SOLUTIONS LLC A MO LIMITED LIABILITY CO,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRAUER SUPPLY COMPANY,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES INC AAO PC MEMORIAL HOSPITAL,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
AIRGAS USA LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CHARLESTOWNE CROSSING HOA,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
DISCOVER BANK - LITTLE ROCK AR,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ST LOUIS COUNTY ENDODONTICS,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INCARNATE WORD ACADEMY,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
LVD CONCEPTS INC DBA SECURE 24,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HOLLOWBROOK HOA,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAW OFFICE OF GORDON K REA LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
UROGYNECOLOGY & RECONSTRUCTIVE PELVIC SURGERY OF KANSAS CITY,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC - GREENVILLE,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRIEMONTH-FREESE FUNERAL HOME,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDEPENDENCE TEACHERS CREDIT UNION,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIRST BANK A MO STATE BANK,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
COMMERCE BANK A MISSOURI BANKING CORPORATION,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SPRING OAK CAPITAL SPV LLC - 63102,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
KCK FIREMAN & POLICE CREDIT UNION,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 11 LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TRANE US INC,2,1,1,0.000010,0.0000071,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
OTTAWA FAMILY PHYSICIANS CHARTERED,2,1,1,0.000010,0.0000071,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PI CVA LLC,2,1,1,0.000010,0.0000071,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BG COFFEY ENTERPRISES INC,2,0,2,0.000010,0.0,0.000038,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MIMG CVII HUNTERS RIDGE SUB LLC,2,1,1,0.000010,0.0000071,0.000019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONWIDE INSURANCE COMPANY OF AMERICA,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UMB BANK,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC-NO ADD,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL-NO ADD,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA NO ADD,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC - WEST DES MOINES,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MILLS COURTYARD APARTMENTS LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
COUNTRYSHIRE MULTI FAMILY,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ST LOUIS COUNTY ENDODONTICS LTD A CORPORATION,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HBV LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONEBANK(USA) NA (ST LOUIS),2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LVNV FUNDIGN LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC AKA PRA GROUP,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT CAPITAL SERVICES LP A LIMITED PARTNERSHIP,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-3 (W DES MOINES),2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COPPER BEECH TOWNHOME COMMUNITIES TWENTY LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SWIFT TRANSPORTATION CO,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEAN ENTERPRISES INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
KRISTIN V.STAHL M.D. P.C.,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE CENTER FOR FAMILY LAW LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ASSOCIATED VETERINARY SPECIALISTS LTD P.C.,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
HMA SANTA ROSA MEDICAL CENTER LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA TRUSTEE,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION DBA AMERICAN EAGLE CREDIT UNION,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC 23502,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SOUTHERN MISSOURI CONTAINERS INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MANORS AT GLEN BROOK HOA,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP OF KC. PC.,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOC -- NORFOLK,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGMENT LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK NA - ST LOUIS,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
AFNI INC ASSIGNEE OF STATE FARM BANK,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CINTAS CORPORATION NO 2,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THE SCHOLARSHIP FOUNDATION OF ST LOUIS,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL OF OHIO INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MONARCH VIEW PROPERTY OWNERS ASSOCIATION INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
OAK GROVE RENTAL INC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SECURITY CREDITSERVICES LLC,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC - KANSAS CITY,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTHEAST MISSOURI AMBULATORY SURGERY CENTER LLC ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOC ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIGESTIVE HEALTH SPECIALISTS LLC ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
LAKEWOOD PROPERTY OWNERS ASSOCIATION INC ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
DISCOVER BANK DE ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ORTHOPEDIC SPECIALISTS ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOUSING AUTHORITY OF ST LOUIS COUNTY ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WEBSTER GROVES ANIMAL HOSPITAL ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
OZARK TRI-COUNTY HEALTH CARE CONSORTIUM ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CKS INVESTMENTS INC ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CUMMINS BENJAMIN JOSEPH ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC-DES MOINES ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TEAGUE LUMBER COMPANY INC ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSIGNEE OF MIDLAND CREDIT MANAGEMENT ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CINTAS CORPORATION NO 2 ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES INC ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CAPITAL ONE NA SUCCESSOR BY MERGER TO CAPITAL ONE BANK ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
M M FINANCE ,2,2,0,0.000010,0.000014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
