collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CREVE COEUR ENDODONTICS,5,0,5,0.00014,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80,1.0,0.0,1.0
THE ENCLAVES AT ALEXANDRIA PLACE HOA,5,0,5,0.00014,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MCCLAIN CHIROPRACTIC INC A MISSOURI CORPORATION,5,0,5,0.00014,0.0,0.00075,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.0,0.40,1.0,0.0,1.0
METROPOLITAN ST LOUIS SEWER DISTRICT PETITIONER,5,4,1,0.00014,0.00014,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.50,1.0,1.0,1.0,1.0
LVNV FUNDING,5,2,3,0.00014,0.000072,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.50,0.33,1.0,1.0,1.0
ST LOUIS COUNTY ENDODONTICS LTD,5,3,2,0.00014,0.00011,0.00030,0,0,0,0.0,0.0,0.0,0.20,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
SANTIAGO LLC,5,4,1,0.00014,0.00014,0.00015,0,0,0,0.0,0.0,0.0,0.20,0.25,0.0,0.20,0.25,0.0,1.0,1.0,1.0
ENCLAVE AT RICHMOND PLACE,5,1,4,0.00014,0.000036,0.00060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,1.0,0.50,1.0,1.0,1.0
CENTREC CARE INC,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES,5,4,1,0.00014,0.00014,0.00015,0,0,0,0.0,0.0,0.0,0.20,0.25,0.0,0.40,0.25,1.0,1.0,1.0,1.0
MOZINGO MUSIC INC,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION F/K/A ANHEUSER-BUSCH EMPLOYEES CREDIT,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG.,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.20,0.20,0.0,0.40,0.40,0.0,1.0,1.0,0.0
ENCLAVE AT RICHMOND PLACE HOA,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT COMPANY,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
CONSUMER COLLECTION MANAGEMENT INC ,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
HUTCHENS AND STYGAR GROUP LLC ,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
NAR. INC A CORPORATION ,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC ,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
WSFS FSB AS TRUSTEE FOR CVI AMR INVESTMENT TRUST ,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
AXES PHYSICAL THERAPY LLC ,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
ONEMAIN FINANCIAL GROUP ,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
SAINT LOUIS UNIVERSITY DBA SLUCARE ,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
CONSUMER COLLECTION MANAGEMENT INC -PLAINTIFF,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.60,0.60,0.0
MIDLAND CREDIT -PLAINTIFF,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
1ST FINANCIAL BANK USA -PLAINTIFF,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.60,0.60,0.0
ASSOCIATED VETERINARY SPECIALISTS LTD P.C. -PLAINTIFF,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
FINTECH FRANCHISE NETWORK SERV -PLAINTIFF,5,5,0,0.00014,0.00018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0,1.0,1.0,0.0
HS FINANCIAL GROUP LLC,4,1,3,0.00012,0.000036,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GREATER ST LOUIS ORAL & MAXILLOFACIAL SURGERY PC,4,3,1,0.00012,0.00011,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
GORALNIK REALTY COMPANY LLC,4,1,3,0.00012,0.000036,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.33,1.0,1.0,1.0
MILLS CITYVIEW LLC,4,3,1,0.00012,0.00011,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,1.0,1.0,1.0,1.0
RECTAL DIAGNOSTIC AND TREATMENT CENTER INC,4,0,4,0.00012,0.0,0.00060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KH LAKES INVESTMENTS LLC,4,3,1,0.00012,0.00011,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
J&M ENTERPRISES INC,4,3,1,0.00012,0.00011,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.0,1.0,1.0,1.0
MIMG LV GREENMAR LLC,4,3,1,0.00012,0.00011,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.67,0.0,1.0,1.0,1.0
SUMMIT HEIGHTS HOA PETITIONER,4,0,4,0.00012,0.0,0.00060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
TBF FINANCIAL LLC,4,2,2,0.00012,0.000072,0.00030,0,0,0,0.0,0.0,0.0,0.25,0.0,0.50,0.25,0.0,0.50,1.0,1.0,1.0
FOUR SEASONS LAKESITES POA,4,0,4,0.00012,0.0,0.00060,0,0,0,0.0,0.0,0.0,0.25,0.0,0.25,0.75,0.0,0.75,1.0,0.0,1.0
AMG INC D/B/A ESSE HEALTH,4,0,4,0.00012,0.0,0.00060,0,0,0,0.0,0.0,0.0,0.25,0.0,0.25,0.0,0.0,0.0,1.0,0.0,1.0
FREEMAN HEALTH SYSTEM,4,3,1,0.00012,0.00011,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
CASH LINK USA,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
OLIPHANT FINANCIAL LLC,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORPORATION OF MISSOURI,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
US BANK NATIONAL ASSOCIATION,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUID,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LC,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
HOUSING AUTHORITY OF STL COUNTY PETITIONER,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT CO,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FIRST INVESTORS SERVICING CORPORATION,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND SOCIETY FSB,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0,1.0,1.0,0.0
PIKE COUNTY MEMORIAL HOSPITAL,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
MICHAEL K. PARSONS D.D.S.,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
ST. LUKE'S HOSPITAL ,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
LVD CONCEPTS INC DBA SECURE 24 ,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT COMPANY INC ,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK ,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ST.LUKE'S EPISCOPAL-PRESBYTERIAN HOSPITALS ,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG ,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC (ASF) WILMINGTON TRUST NA ,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION F/K/A ANHEUSER-BUSCH EMPLOYEES CREDIT ,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
AFNI INC ,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
BANK OF AMERICA -PLAINTIFF,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
MILLS WEST POINTE 1 LLC -PLAINTIFF,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
HEART CARE INSTITUTE LLC -PLAINTIFF,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
CITIBANK N.A -PLAINTIFF,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAPITAL ONE BANK (USA) NA -PLAINTIFF,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
STUDENT LOAN SOLUTIONS LLC -PLAINTIFF,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0
BRIGHT SIDE LOANS LLC -PLAINTIFF,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.75,0.75,0.0
ST LUKE'S EPISCOPAL-PRESBYTERIAN HOSPITALS -PLAINTIFF,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
DNF ASSOCIATES LLC -PLAINTIFF,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
HUTCHENS AND STYGAR GROUP LLC -PLAINTIFF,4,4,0,0.00012,0.00014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
DOTEC CORP.,3,0,3,0.000087,0.0,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CITIBANK NA.,3,0,3,0.000087,0.0,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST COMMUNITY CREDIT UNION,3,2,1,0.000087,0.000072,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
MOBERLY HOSPITAL COMPANY LLC,3,0,3,0.000087,0.0,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BATTLEFIELD GREEN APARTMENTS LLC,3,1,2,0.000087,0.000036,0.00030,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.33,1.0,0.0,1.0,1.0,1.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY LLC,3,2,1,0.000087,0.000072,0.00015,0,0,0,0.0,0.0,0.0,0.33,0.50,0.0,0.33,0.50,0.0,1.0,1.0,1.0
MISSOURI EMPLOYERS MUTUAL INSURANCE COMPANY,3,0,3,0.000087,0.0,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
PEDANO O'SHEA MCGAVIC & HOGENMILLER LLC,3,2,1,0.000087,0.000072,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
PADDOCK LAKE CONDOMINIUM ASSOCIATION,3,0,3,0.000087,0.0,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
OLD DOMINION FREIGHT LINE INC,3,1,2,0.000087,0.000036,0.00030,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.33,0.0,0.50,1.0,1.0,1.0
CONSUMER COLLECTION MANAGEMENT INC AS ASSIGNEE OF,3,0,3,0.000087,0.0,0.00045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LAW OFFICES OF SUSAN L. WARD LLC,3,2,1,0.000087,0.000072,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
SURGERY CENTER PARTNERS LLC,3,1,2,0.000087,0.000036,0.00030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
UMB BANK NA,3,2,1,0.000087,0.000072,0.00015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
SUNSET HILLS DENTAL LLC,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
EVERGY FKA KANSAS CITY POWER AND LIGHT COMPANY,3,2,1,0.000087,0.000072,0.00015,0,0,0,0.0,0.0,0.0,0.67,1.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-3,3,1,2,0.000087,0.000036,0.00030,0,0,0,0.0,0.0,0.0,0.67,1.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
SUMMIT HEIGHTS HOA,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASH LINK USA LLC DBA CASH LINK USA,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
PROGRESSIVE ADVANCED INS,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMERCIAL KITCHEN SERVICES INC,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
KANSAS STATE UNIVERSITY,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SLUCARE-ST LOUIS UNIVERSITY,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC A,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LANDMARK SURGERY CENTER,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
MIMG LXXXVI RIVER CHASE LLC,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
DECA REALTY COMPANY,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
BUCCANEER PROPERTY MGRS INC ASSIGNEE OF IMPERIAL GARDENS APT,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DENTISTRY WITH TLC,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
VANDERBILT UNIVERSITY,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TITLE LOAN COMPANY INC,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISCOVER BANK NA,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SAFECO INSURANCE COMPANY OF AMERICA,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
STUART H. GOLDENBERG P.C.,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
COUNTRYLANE WOODS GASCONY,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STUART D. WAITE DDS P.C.,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-1,3,2,1,0.000087,0.000072,0.00015,0,0,0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-3,3,2,1,0.000087,0.000072,0.00015,0,0,0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
WILLOW BROOK SUBDIVISION,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PYOD LLC A LIMITED LIABILITY COMPANY,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
AXES PHYSICAL THERAPY,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
THE ORTHOPEDIC CENTER OF ST LOUIS LLC ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
THE DENTAL OFFICES OF JARON WEDDING D.D.S. M.S.D. LLC ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
DISCOVER BANK ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY SERVICES LLC ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
ACCOUNT RESOLUTION CORPORATION ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO #15 LLC ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORD MOTOR CREDIT COMPANY LLC ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
RECTAL DIAGNOSTIC AND TREATMENT CENTER INC ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NAR INC A CORPORATION ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
MARINER FINANCE LLC (MFCMO) ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GORALNIK REALTY COMPANY LLC ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
WEBSTER UNIVERSITY ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT COMPANY ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
ORTHOPEDIC ASSOCIATES LLC ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIRST INVESTORS SERVICING CORP ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
THE MISSOURI ATHLETIC CLUB -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,0.67,0.67,0.0
ST. LUKE'S EPISCOPAL-PRESBYTERIAN HOSPITALS -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PCA ACQUISITIONS V LLC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
TBF FINANCIAL LLC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
ORTHOPEDIC ASSOCIATES LLC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DUKE CAPITAL LLC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATIONAL MANAGEMENT RECOVERY CORPORATION ,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FIRST INVESTORS SERVICING CORPORATION -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
GREATER ST LOUIS ORAL & MAXILLOFACIAL SURGERY PC -PLAINTIFF,3,3,0,0.000087,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
