collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
DEERE & COMPANY,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RUPPERT & SCHAEFER PC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
LM INSURANCE CORPORATION,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STAR PROPERTIES LLC,1,0,1,0.00022,0.0,0.00069,14034,0,14034,0.0010,0.0,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LL RECEIVABLES COMPANY AST FLAGSHIP CREDIT ACCEPTANCE LLC,1,0,1,0.00022,0.0,0.00069,12586,0,12586,0.00090,0.0,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOFI LENDING CORP. AS ATTORNEY-IN-FACT FOR WILMINGTON TRUST ET AL.,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
UC HEALTH LLC,1,0,1,0.00022,0.0,0.00069,3482,0,3482,0.00025,0.0,0.00078,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICA EXPRESS NATIONAL BANK,1,0,1,0.00022,0.0,0.00069,10222,0,10222,0.00073,0.0,0.0023,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
SNAP-ON CREDIT LLC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REAL ESTATE MONKEY LLC D/B/A SIMPLIFY REAL ESTATE,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SONNEK AND GOLDBLATT LTD,1,1,0,0.00022,0.00033,0.0,5008,5008,0,0.00036,0.00053,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST INVESTORS FINANCIAL SERVICES INC,1,1,0,0.00022,0.00033,0.0,7827,7827,0,0.00056,0.00083,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK NATIONAL ASSOCIATION,1,1,0,0.00022,0.00033,0.0,4908,4908,0,0.00035,0.00052,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LD SMITH PLUMBING INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST MERCHANTS BANK AN INDIANA BANK F/K/A FIRST MERCHANTS BANK NATIONAL ASSOC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LOR CORPORATION,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI SGP ACQUIS. TRUST,1,1,0,0.00022,0.00033,0.0,3925,3925,0,0.00028,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY FINANCIAL INC/,1,1,0,0.00022,0.00033,0.0,8224,8224,0,0.00059,0.00087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INNOVATIVE PROPERTY TAX SOLUTIONS INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORWARD FINANCING,1,1,0,0.00022,0.00033,0.0,8437,8437,0,0.00061,0.00089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAINBOW REALTY GROUP,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2003-1,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S BANK NATIONAL ASSOCIATION D/B/A ELAN FINANCIAL SERVICES,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANA CENTER FOR RECOVERY LLC,1,1,0,0.00022,0.00033,0.0,13932,13932,0,0.0010,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WANZER-EDWARDS PC,1,1,0,0.00022,0.00033,0.0,3929,3929,0,0.00028,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHELBY GRAVEL INC D/B/A SHELBY MATERIALS,1,1,0,0.00022,0.00033,0.0,28064,28064,0,0.0020,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WASHINGTON PARK CEMETERY ASSOCIATION INC,1,1,0,0.00022,0.00033,0.0,3862,3862,0,0.00028,0.00041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIDEWATER FINANACE COMPANY,1,1,0,0.00022,0.00033,0.0,15269,15269,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LINCOLN COLLEGE OF TECHNOLOGY,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLSTONE REGIONAL HOSPITAL,1,1,0,0.00022,0.00033,0.0,825,825,0,0.000059,0.000087,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.00022,0.00033,0.0,1663,1663,0,0.00012,0.00018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NOTRE DAME FEDERAL CREDIT UNION,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JX ENTERPRISES INC ASSOC/COMM,1,1,0,0.00022,0.00033,0.0,1975,1975,0,0.00014,0.00021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TENANTS IN COMMON SNELL CONSTRUCTION CARUTHERS LA,1,1,0,0.00022,0.00033,0.0,3214,3214,0,0.00023,0.00034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CIT BANK NA,1,1,0,0.00022,0.00033,0.0,18361,18361,0,0.0013,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONWIDE JUDGMENT RECOVERY INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIREFIGHTERS CREDIT UNION,1,1,0,0.00022,0.00033,0.0,3485,3485,0,0.00025,0.00037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IN RECEIVABLES INC CIRCLEBACK LENDING,1,1,0,0.00022,0.00033,0.0,4389,4389,0,0.00031,0.00046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC AS SERVICER FOR WELLS FARGO BANK,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FINANCE SYSTEM OF RICHMOND INC,1,1,0,0.00022,0.00033,0.0,9486,9486,0,0.00068,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WEBCOLLEX LLC DBA CKS FINANCIAL,1,1,0,0.00022,0.00033,0.0,3717,3717,0,0.00027,0.00039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SINGH SUKHWINDER,1,1,0,0.00022,0.00033,0.0,167,167,0,0.000012,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDWARD ROSE OF INDIANA LLC AKA SUNDANCE AT THE CROSSINGS APARTMENTS,1,1,0,0.00022,0.00033,0.0,4555,4555,0,0.00033,0.00048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SYCNHRONY BANK,1,1,0,0.00022,0.00033,0.0,5476,5476,0,0.00039,0.00058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH LIQUIDATING TRUST I,1,1,0,0.00022,0.00033,0.0,1557,1557,0,0.00011,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORPORATION.,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FRANCISCAN ALLIANCE INC DBA SST FRANCIS HEALTH,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUSTMARK RECOVERY SERVICES,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCS CREDIT CORP.,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOZONE INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SERVICE FINANCIAL COMPANY,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VERKAMP JOHN,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOSTETTER & ASSOCIATES,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GUARDIAN CREDIT UNION,1,1,0,0.00022,0.00033,0.0,6718,6718,0,0.00048,0.00071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SELECTIVE INSURANCE COMPANY OF AMERICA,1,1,0,0.00022,0.00033,0.0,3685,3685,0,0.00026,0.00039,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RYDER TRUCK RENTAL INC,1,1,0,0.00022,0.00033,0.0,9388,9388,0,0.00067,0.00099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DAVID J. BLACK M.D.,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL GENERAL INSURANCE,1,1,0,0.00022,0.00033,0.0,12881,12881,0,0.00092,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-1,1,1,0,0.00022,0.00033,0.0,10020,10020,0,0.00072,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2005-2,1,1,0,0.00022,0.00033,0.0,1596,1596,0,0.00011,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HS FINANCIAL GROUP LLC,1,1,0,0.00022,0.00033,0.0,1638,1638,0,0.00012,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGIONAL FEDERAL CREDIT UNION,1,1,0,0.00022,0.00033,0.0,2920,2920,0,0.00021,0.00031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOXCLIFF ESTATES COMMUNITY ASSOCIATION INC FOXCLIFF ESTATE COMMUNITY ASSOCIATION INC.,1,1,0,0.00022,0.00033,0.0,25060,25060,0,0.0018,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACUITY,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MATA'S DRYWALL LLC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATE LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ED MARTIN CADILLAC GMC TOYOTA,1,1,0,0.00022,0.00033,0.0,4246,4246,0,0.00030,0.00045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JX ENTERPRISES INC,1,1,0,0.00022,0.00033,0.0,2066,2066,0,0.00015,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
IMC CREDIT SERVICES LLC,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
US FOODS INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BWA II LLC,1,1,0,0.00022,0.00033,0.0,3367,3367,0,0.00024,0.00036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BISON RIDGE ESTATES,1,1,0,0.00022,0.00033,0.0,4125,4125,0,0.00030,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SMYRNA READY MIX CONCRETE LLC,1,1,0,0.00022,0.00033,0.0,5492,5492,0,0.00039,0.00058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PNC BANK NATIONAL ASSOCIATION,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST. FRANCIES MEDICAL GROUP,1,1,0,0.00022,0.00033,0.0,2,2,0,0.00000014,0.00000021,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW WORLD COLLECTIONS,1,1,0,0.00022,0.00033,0.0,2158,2158,0,0.00015,0.00023,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LANSBERY JAMES,1,1,0,0.00022,0.00033,0.0,12224,12224,0,0.00088,0.0013,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STROUSE ROLL-OFFS.INC,1,1,0,0.00022,0.00033,0.0,1066,1066,0,0.000076,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIFTH THIRD BANK,1,1,0,0.00022,0.00033,0.0,15605,15605,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOWER LOAN OF ILLINOIS LLC DBA TOWER LOAN OF AURORA,1,1,0,0.00022,0.00033,0.0,5352,5352,0,0.00038,0.00057,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMBULANCE MANAGEMENT SERVICES LTD,1,1,0,0.00022,0.00033,0.0,1180,1180,0,0.000085,0.00012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLOBAL LENDING SERVICESLLC,1,1,0,0.00022,0.00033,0.0,8423,8423,0,0.00060,0.00089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ARNSON VANTOL LAW PLC,1,1,0,0.00022,0.00033,0.0,2149,2149,0,0.00015,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MCNEVIN ROBERT WILLIAM,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE GUARDIAN CREDIT UNION FOUNDATION D/B/A GUARDIAN CREDIT UNION,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROOT INSURANCE COMPANY AS SUBROGEE OF JOSHUA STERRETT,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTO SALES & SERVICES INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINANCIAL SERVICES OF OHIO LLC,1,1,0,0.00022,0.00033,0.0,3737,3737,0,0.00027,0.00039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DR. REBECCA BOLON DDS MSD,1,1,0,0.00022,0.00033,0.0,1811,1811,0,0.00013,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRANSCEND ORTHOTICS & PROTHETICS,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LANSING BUILDING PRODUCTS LLC,1,1,0,0.00022,0.00033,0.0,6671,6671,0,0.00048,0.00070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANA RECEIVABLES INC,1,1,0,0.00022,0.00033,0.0,2682,2682,0,0.00019,0.00028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITEDHEALTHCARE INSURANCE COMPANY,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREENWOOD MAPLES CONDOMINIUM ASSOCIATION INC,1,1,0,0.00022,0.00033,0.0,3867,3867,0,0.00028,0.00041,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C & F FINANCE COMPANY,1,1,0,0.00022,0.00033,0.0,3911,3911,0,0.00028,0.00041,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EXECUTIVE FINANCIAL ENTERPRISES INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORSYTHE FINANCE LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE ACCOUNTS GROUP INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STONE CREEK FINANCIAL INC,1,1,0,0.00022,0.00033,0.0,1607,1607,0,0.00012,0.00017,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WINSUPPLY OF INDIANAPOLIS,1,0,1,0.00022,0.0,0.00069,2806,0,2806,0.00020,0.0,0.00063,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
UNIFIRST CORPORATION,1,1,0,0.00022,0.00033,0.0,27412,27412,0,0.0020,0.0029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4,1,1,0,0.00022,0.00033,0.0,9417,9417,0,0.00068,0.00099,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEACONESS HOSPITAL INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LL RECEIVABLES COMPANY AST BANKCARD SERVICES BOWFLEX,1,1,0,0.00022,0.00033,0.0,5492,5492,0,0.00039,0.00058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAFECO INSURANCE COMPANY,1,1,0,0.00022,0.00033,0.0,11804,11804,0,0.00085,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMPLETE FAMILY DENTISTRY P.C.,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PHANTOM FIREWORKS EASTERN REGION LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VTI SPECIALIZED LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OLD NATIONAL BANK,1,0,1,0.00022,0.0,0.00069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BANDY JAMES A,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMERICAN EAGLE FREIGHT,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ESL FEDERAL CREDIT UNION,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BARTON LAKES HOMEOWNERS ASSOCIATION INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIZENS BANK N.A,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BFG FEDERAL CREDIT UNION,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HPG CENTER AT STOP 11 LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PNC BANK NA,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MASSACHUSETTS EDUCATIONAL FINANCING AUTHORITY,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AUTOMOTIVE CREDIT CORPORATION,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BUSSINGER CHRISTOPHER M,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CITIZENS STATE BANK,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SANDIA RESOLUTION COMPANY LLC SII DRIVETIME CAR SALES COMPANY LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
WESTERN FUNDING INCORPORATED,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
STATE OF INDIANA EX REL. TODD ROKITA ATTORNEY GENERAL OF INDIANA,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICA'S CAR-MART INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOFI LENDING CORP. AS ATTORNEY-IN-FACT FOR WILMINGTON TRUST NA ET AL.,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BCG EQUITIES LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONE ADVANTAGE LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
RAY SKILLMAN WESTSIDE IMPORTS INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMERICAN EAGLE FREIGHT INC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MAC SHEET METAL COMPANY LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ZALE DELAWARE INC DBA GEM ACCOUNT,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BRUCE BROCK B/D/A BROCK BUILDERS,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SANDIA RESOLUTION COMPANY LLC SII TO DRIVETIME CAR SALES COMPANY LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NAVIENT CREDIT FINANCE CORPORATION,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ASCENTIUM CAPITAL LLC,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARBORS AT PRINCETON PARK LP,1,1,0,0.00022,0.00033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
