collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
SONNENBERG MUTUAL INS COMP,1,0,1,0.000022,0.0,0.000093,2147,0,2147,0.000013,0.0,0.000058,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CALALRY SPV I LLC,1,0,1,0.000022,0.0,0.000093,1137,0,1137,0.0000068,0.0,0.000031,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JACOB T TRIBULL,1,0,1,0.000022,0.0,0.000093,6500,0,6500,0.000039,0.0,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TRUE WORLD FOODS COLUMBUS LLC,1,0,1,0.000022,0.0,0.000093,8408,0,8408,0.000050,0.0,0.00023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WILL FOUNTAIN,1,0,1,0.000022,0.0,0.000093,11250,0,11250,0.000067,0.0,0.00030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GREATER CINCINNATI PATHS INC,1,0,1,0.000022,0.0,0.000093,626,0,626,0.0000037,0.0,0.000017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEWAY FNANCIAL SOLUTIONS,1,0,1,0.000022,0.0,0.000093,8968,0,8968,0.000053,0.0,0.00024,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
PROPERTIES BY BOBBIE LLC,1,0,1,0.000022,0.0,0.000093,6385,0,6385,0.000038,0.0,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AVSTEN CONSTRUCTION LLC,1,0,1,0.000022,0.0,0.000093,3110,0,3110,0.000019,0.0,0.000083,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ROTO-ROOTER GROUP INC,1,0,1,0.000022,0.0,0.000093,2714,0,2714,0.000016,0.0,0.000073,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SATRUN OF WESTERN HILLS,1,0,1,0.000022,0.0,0.000093,2805,0,2805,0.000017,0.0,0.000075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ROYAL VISTA LTD,1,0,1,0.000022,0.0,0.000093,2350,0,2350,0.000014,0.0,0.000063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MAXINE FRAZIER-GHEE,1,0,1,0.000022,0.0,0.000093,1490,0,1490,0.0000089,0.0,0.000040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SIMS FUNNITURE FINANCE,1,1,0,0.000022,0.000028,0.0,3547,3547,0,0.000021,0.000027,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WILIMINGTON SAV FUND SOC FSB,1,1,0,0.000022,0.000028,0.0,2368,2368,0,0.000014,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIVERSITY OF FINDLAY,1,1,0,0.000022,0.000028,0.0,3348,3348,0,0.000020,0.000026,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LVNV FNDING LLC,1,1,0,0.000022,0.000028,0.0,689,689,0,0.0000041,0.0000053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEIDELBERG UNIVERSITY,1,1,0,0.000022,0.000028,0.0,609,609,0,0.0000036,0.0000047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC A S O UPGRADE INC,1,1,0,0.000022,0.000028,0.0,6820,6820,0,0.000041,0.000052,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND SOCIETY,1,1,0,0.000022,0.000028,0.0,1918,1918,0,0.000011,0.000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JEFERSON CAPITAL SYSTEMS LLC,1,1,0,0.000022,0.000028,0.0,3116,3116,0,0.000019,0.000024,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AMERICAN EXPREESS NATL BANK,1,1,0,0.000022,0.000028,0.0,4696,4696,0,0.000028,0.000036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC AO UPGRADE INC,1,1,0,0.000022,0.000028,0.0,3178,3178,0,0.000019,0.000024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST FIN INVST FUND III LLC,1,1,0,0.000022,0.000028,0.0,1687,1687,0,0.000010,0.000013,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ONEMAIN FINCL GRP LLC,1,1,0,0.000022,0.000028,0.0,1171,1171,0,0.0000070,0.0000090,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HCR MANORCARE INC,1,1,0,0.000022,0.000028,0.0,9779,9779,0,0.000058,0.000075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GP LLC,1,1,0,0.000022,0.000028,0.0,2349,2349,0,0.000014,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
US ASSET MGMT,1,1,0,0.000022,0.000028,0.0,7226,7226,0,0.000043,0.000055,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AMERICAN BLDRS & CON SY CO INC,1,1,0,0.000022,0.000028,0.0,9883,9883,0,0.000059,0.000076,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PROFESSIONAL FIN SVC OF OH LLC,1,1,0,0.000022,0.000028,0.0,3836,3836,0,0.000023,0.000029,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JADE-STERLING STEEL CO INC,1,1,0,0.000022,0.000028,0.0,4993,4993,0,0.000030,0.000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MCA CENTER LLC,1,1,0,0.000022,0.000028,0.0,10415,10415,0,0.000062,0.000080,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PREMIER FLOORING LLC,1,1,0,0.000022,0.000028,0.0,10000,10000,0,0.000060,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGINALD ODEN,1,1,0,0.000022,0.000028,0.0,9200,9200,0,0.000055,0.000070,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK SYNCHRONY,1,1,0,0.000022,0.000028,0.0,7594,7594,0,0.000045,0.000058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STONEGATE APARTMENTS LLC,1,1,0,0.000022,0.000028,0.0,3173,3173,0,0.000019,0.000024,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MONTCLAIR IN THE WOODS INV LTD,1,1,0,0.000022,0.000028,0.0,2359,2359,0,0.000014,0.000018,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DIAZ TREE SERVICE EXPERTS LLC,1,1,0,0.000022,0.000028,0.0,11500,11500,0,0.000068,0.000088,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TR-STATE RESTORATION SRVC LLC,1,1,0,0.000022,0.000028,0.0,9502,9502,0,0.000057,0.000073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHILPI J TIWARI,1,1,0,0.000022,0.000028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROGRESSIVE DIRECT INS CO,1,1,0,0.000022,0.000028,0.0,5736,5736,0,0.000034,0.000044,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NCS INC,1,1,0,0.000022,0.000028,0.0,1261,1261,0,0.0000075,0.0000097,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
RBC INC,1,1,0,0.000022,0.000028,0.0,1022,1022,0,0.0000061,0.0000078,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
EMILY FOPPE,1,1,0,0.000022,0.000028,0.0,9650,9650,0,0.000057,0.000074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MAMTA-AJAY MANGAL,1,1,0,0.000022,0.000028,0.0,5275,5275,0,0.000031,0.000040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AERC REMINGTON PLACE HLDGS LLC,1,1,0,0.000022,0.000028,0.0,2022,2022,0,0.000012,0.000015,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
VIOLA HARRISON,1,1,0,0.000022,0.000028,0.0,1200,1200,0,0.0000071,0.0000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REGIONAL ACCEPTANCE CORPORATIO,1,1,0,0.000022,0.000028,0.0,11734,11734,0,0.000070,0.000090,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
H & S FINANCIAL GROUP LLC,1,1,0,0.000022,0.000028,0.0,2952,2952,0,0.000018,0.000023,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ALEXANDRIA PILLOW,1,1,0,0.000022,0.000028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KANDO OF CINCINNATI INC,1,1,0,0.000022,0.000028,0.0,9190,9190,0,0.000055,0.000070,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GREYSTONE CPTL GREENVILLE LLC,1,1,0,0.000022,0.000028,0.0,1853,1853,0,0.000011,0.000014,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SHANELLE JULIOUS,1,1,0,0.000022,0.000028,0.0,15000,15000,0,0.000089,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MC SQUARE MANAGEMENT LLC,1,1,0,0.000022,0.000028,0.0,10954,10954,0,0.000065,0.000084,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PTA INDUSTRIES INC,1,1,0,0.000022,0.000028,0.0,8507,8507,0,0.000051,0.000065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA NO,1,1,0,0.000022,0.000028,0.0,5307,5307,0,0.000032,0.000041,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PRESIDENTS FEDERAL CREDIT UN,1,1,0,0.000022,0.000028,0.0,7492,7492,0,0.000045,0.000057,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BELLEVUE GARDENS CURC,1,1,0,0.000022,0.000028,0.0,3214,3214,0,0.000019,0.000025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
APPRECIATIVE GROWTH STRAT LLC,1,1,0,0.000022,0.000028,0.0,8040,8040,0,0.000048,0.000062,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAVALRY SPVI LLC,1,1,0,0.000022,0.000028,0.0,14517,14517,0,0.000086,0.00011,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CINCINNATI BELL TLEPHNE CO LLC,1,1,0,0.000022,0.000028,0.0,6536,6536,0,0.000039,0.000050,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INTERACTIVE COMM INTERNTL INC,1,1,0,0.000022,0.000028,0.0,12500,12500,0,0.000074,0.000096,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WILBUR BAXTER,1,1,0,0.000022,0.000028,0.0,3333,3333,0,0.000020,0.000026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GEORGE EDMONDS,1,1,0,0.000022,0.000028,0.0,6000,6000,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOVANNA JACKSON,1,1,0,0.000022,0.000028,0.0,3219,3219,0,0.000019,0.000025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALRO STEEL CORPORATION,1,1,0,0.000022,0.000028,0.0,5737,5737,0,0.000034,0.000044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSOLIDATED ELECT DISTI INC,1,1,0,0.000022,0.000028,0.0,7885,7885,0,0.000047,0.000060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUN SOCIETY,1,1,0,0.000022,0.000028,0.0,2768,2768,0,0.000016,0.000021,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
R L SPENCER ROOFING LLC,1,1,0,0.000022,0.000028,0.0,13235,13235,0,0.000079,0.00010,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PAUL MYERS,1,1,0,0.000022,0.000028,0.0,3377,3377,0,0.000020,0.000026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KY FARM BUREAU MUTUAL INS CO,1,1,0,0.000022,0.000028,0.0,3216,3216,0,0.000019,0.000025,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NATE BAILEY,1,1,0,0.000022,0.000028,0.0,1490,1490,0,0.0000089,0.000011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOUTHWEST OHIO REG TRANS AUTH,1,1,0,0.000022,0.000028,0.0,6738,6738,0,0.000040,0.000052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OHIO DEPT OF TRANSPORTATION,1,1,0,0.000022,0.000028,0.0,847,847,0,0.0000050,0.0000065,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BOWLING GREEN STATE UNIVERITY,1,1,0,0.000022,0.000028,0.0,7621,7621,0,0.000045,0.000058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOUSING NETWORK OF HAM CO INC,1,1,0,0.000022,0.000028,0.0,680,680,0,0.0000040,0.0000052,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JOHN HUFFMAN,1,1,0,0.000022,0.000028,0.0,15000,15000,0,0.000089,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SIDNEY BRYANT,1,1,0,0.000022,0.000028,0.0,6000,6000,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
APLP INVESTMENTS SERIES I,1,1,0,0.000022,0.000028,0.0,4458,4458,0,0.000027,0.000034,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ADLP INVESTMETS SERIES I,1,1,0,0.000022,0.000028,0.0,2413,2413,0,0.000014,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
APLP INVESTMENTS LLC SERIES 3,1,1,0,0.000022,0.000028,0.0,6681,6681,0,0.000040,0.000051,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ANTHONY WILSON,1,1,0,0.000022,0.000028,0.0,5830,5830,0,0.000035,0.000045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SRVS INC,1,1,0,0.000022,0.000028,0.0,12795,12795,0,0.000076,0.000098,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS SERIES 3,1,1,0,0.000022,0.000028,0.0,7644,7644,0,0.000046,0.000058,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DOUGLAS R GERTZ,1,1,0,0.000022,0.000028,0.0,4637,4637,0,0.000028,0.000035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EXAIR CORPORATION,1,1,0,0.000022,0.000028,0.0,8057,8057,0,0.000048,0.000062,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TRUST FINANCIAL CORPORATION,1,1,0,0.000022,0.000028,0.0,12512,12512,0,0.000075,0.000096,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MARK KALB,1,1,0,0.000022,0.000028,0.0,10000,10000,0,0.000060,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
QUENCH USA INC,1,1,0,0.000022,0.000028,0.0,3296,3296,0,0.000020,0.000025,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AXEL PROPERTIES LLC,1,1,0,0.000022,0.000028,0.0,6000,6000,0,0.000036,0.000046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCHNEIDER LAWN CARE LLC,1,1,0,0.000022,0.000028,0.0,5415,5415,0,0.000032,0.000041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SCHNEIDER NATNL CARRIERS INC,1,1,0,0.000022,0.000028,0.0,7573,7573,0,0.000045,0.000058,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BUECHNER HAFFER MEYERS & KOENI,1,1,0,0.000022,0.000028,0.0,3995,3995,0,0.000024,0.000031,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DEER RIDGE PARTNER LTD,1,1,0,0.000022,0.000028,0.0,2304,2304,0,0.000014,0.000018,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COURT MASTER & ASSOCIATES,1,1,0,0.000022,0.000028,0.0,1200,1200,0,0.0000071,0.0000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOHNSON CONTROLS SEC SOL LLC,1,1,0,0.000022,0.000028,0.0,8725,8725,0,0.000052,0.000067,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COMPTON GROVES APTS,1,1,0,0.000022,0.000028,0.0,1916,1916,0,0.000011,0.000015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EQUITABLE HOUSING SOLUTION LLC,1,1,0,0.000022,0.000028,0.0,12275,12275,0,0.000073,0.000094,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BJ MEYER SONS FUNERAL HME INC,1,1,0,0.000022,0.000028,0.0,5016,5016,0,0.000030,0.000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DEAULO WALTON,1,1,0,0.000022,0.000028,0.0,7824,7824,0,0.000047,0.000060,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TD BSNK USA NA,1,1,0,0.000022,0.000028,0.0,832,832,0,0.0000050,0.0000064,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALEX CREDIT SERVICES INC,1,1,0,0.000022,0.000028,0.0,8030,8030,0,0.000048,0.000061,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WILMINGTON SAVNGS FUND SOCIETY,1,1,0,0.000022,0.000028,0.0,7370,7370,0,0.000044,0.000056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK US,1,1,0,0.000022,0.000028,0.0,2301,2301,0,0.000014,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOOD SAM COLL-NURSHEALTH SCIEN,1,1,0,0.000022,0.000028,0.0,4224,4224,0,0.000025,0.000032,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DELIAH VAUGHN,1,1,0,0.000022,0.000028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPRINGDALE OFFICE CNTR CO LTD,1,1,0,0.000022,0.000028,0.0,10895,10895,0,0.000065,0.000083,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JOHN B CORNETET,1,1,0,0.000022,0.000028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GALAXY INTERNTNL PURCHSING LLC,1,1,0,0.000022,0.000028,0.0,1711,1711,0,0.000010,0.000013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONWIDE INSURANCE,1,1,0,0.000022,0.000028,0.0,1616,1616,0,0.0000096,0.000012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DUPONT HOSPITAL LLC,1,1,0,0.000022,0.000028,0.0,2647,2647,0,0.000016,0.000020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GATEWAY FINANCIAL SOULTIONS,1,1,0,0.000022,0.000028,0.0,11599,11599,0,0.000069,0.000089,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EBONY COHEN,1,1,0,0.000022,0.000028,0.0,2500,2500,0,0.000015,0.000019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITALONE BANK (USA) NA,1,1,0,0.000022,0.000028,0.0,9201,9201,0,0.000055,0.000070,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JHPDE FINANCEN 1 LLC,1,1,0,0.000022,0.000028,0.0,2795,2795,0,0.000017,0.000021,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DEANDRE WATSON,1,1,0,0.000022,0.000028,0.0,9786,9786,0,0.000058,0.000075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILMINGTON SAVINGS FUND SO ESB,1,1,0,0.000022,0.000028,0.0,2317,2317,0,0.000014,0.000018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KYLAN GROUP,1,1,0,0.000022,0.000028,0.0,14999,14999,0,0.000089,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN BUILDERS & CONTRACTRS,1,1,0,0.000022,0.000028,0.0,3473,3473,0,0.000021,0.000027,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DATFT LLC,1,1,0,0.000022,0.000028,0.0,15000,15000,0,0.000089,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRADLEY A WOLTER,1,1,0,0.000022,0.000028,0.0,6598,6598,0,0.000039,0.000050,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JEFFERS MOVING & STORGE CO LLC,1,1,0,0.000022,0.000028,0.0,8536,8536,0,0.000051,0.000065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOLMAN ENTERPRISES,1,1,0,0.000022,0.000028,0.0,13173,13173,0,0.000078,0.00010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOJIK TRANS LLC,1,1,0,0.000022,0.000028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MICRODENTAL LAB INC,1,1,0,0.000022,0.000028,0.0,10703,10703,0,0.000064,0.000082,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BREHOB CORPORATION,1,1,0,0.000022,0.000028,0.0,4937,4937,0,0.000029,0.000038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GRAPHIC VILLAGE LLC,1,1,0,0.000022,0.000028,0.0,11419,11419,0,0.000068,0.000087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WARREN JACKSON,1,1,0,0.000022,0.000028,0.0,8716,8716,0,0.000052,0.000067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
J CUMMINS PROFESSION PROPERTIE,1,1,0,0.000022,0.000028,0.0,810,810,0,0.0000048,0.0000062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
US BANK NATL ASSOC,1,1,0,0.000022,0.000028,0.0,8511,8511,0,0.000051,0.000065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ERIC LEAKS,1,1,0,0.000022,0.000028,0.0,7000,7000,0,0.000042,0.000054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EZKANDA GROUP,1,1,0,0.000022,0.000028,0.0,3390,3390,0,0.000020,0.000026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SP I LLC,1,1,0,0.000022,0.000028,0.0,3445,3445,0,0.000021,0.000026,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BUREAUS INVST GR POR NO 15 LLC,1,1,0,0.000022,0.000028,0.0,2565,2565,0,0.000015,0.000020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BOURQUEIN CONSTRUCTIN INC,1,1,0,0.000022,0.000028,0.0,7800,7800,0,0.000046,0.000060,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
US BANK BANIONAL ASSOC,1,1,0,0.000022,0.000028,0.0,2757,2757,0,0.000016,0.000021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JANSZEN PROPERTIES LLC,1,1,0,0.000022,0.000028,0.0,14999,14999,0,0.000089,0.00011,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CHRISTINA JOHNSON,1,1,0,0.000022,0.000028,0.0,5198,5198,0,0.000031,0.000040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MUELLER ROOFING DISBTRS INC,1,1,0,0.000022,0.000028,0.0,9014,9014,0,0.000054,0.000069,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BUCKEYE RURAL ELEC COOP INC,1,1,0,0.000022,0.000028,0.0,1232,1232,0,0.0000073,0.0000094,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PROFESSIONAL FINL SRV OF OH LL,1,1,0,0.000022,0.000028,0.0,2981,2981,0,0.000018,0.000023,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WASHINGTON ACRES LLC,1,1,0,0.000022,0.000028,0.0,15000,15000,0,0.000089,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIANE PENMAN,1,1,0,0.000022,0.000028,0.0,15000,15000,0,0.000089,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACTIVE WORKFORCE INC,1,1,0,0.000022,0.000028,0.0,3424,3424,0,0.000020,0.000026,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JAM INDUSTRIES USA LLC,1,1,0,0.000022,0.000028,0.0,5402,5402,0,0.000032,0.000041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KELLEY BROTHERS ROOFING INC,1,1,0,0.000022,0.000028,0.0,1055,1055,0,0.0000063,0.0000081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
