collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
KITCHENS ETC. INC,1,0,1,0.00014,0.0,0.00043,9901,0,9901,0.00033,0.0,0.00085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEWAY FINANCIAL SOLUTIONS ASSIGNEE OF RIGHTWAY AUTOMOTIVE CREDIT - ELKHART,1,0,1,0.00014,0.0,0.00043,12353,0,12353,0.00041,0.0,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COLLINS ASSET GROUP. LLC,1,0,1,0.00014,0.0,0.00043,17840,0,17840,0.00059,0.0,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLEGIUS CREDIT UNION,1,0,1,0.00014,0.0,0.00043,2656,0,2656,0.000088,0.0,0.00023,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMERCION INC,1,1,0,0.00014,0.00021,0.0,16787,16787,0,0.00055,0.00090,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FISTER EQUITIES LLC,1,1,0,0.00014,0.00021,0.0,30113,30113,0,0.00099,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
Z STONE INC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSEPH T. RYERSON & SON INC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDWEST CLEAN WATER INC DBA CULLIGAN,1,1,0,0.00014,0.00021,0.0,8191,8191,0,0.00027,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREENSTATE CREDIT UNION FKA UNIVERSITY OF IOWA,1,1,0,0.00014,0.00021,0.0,975,975,0,0.000032,0.000052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORUM CREDIT UNION,1,1,0,0.00014,0.00021,0.0,3209,3209,0,0.00011,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUMMIT ACCOUNT & COMPUTER SERVIVCE INC,1,1,0,0.00014,0.00021,0.0,7814,7814,0,0.00026,0.00042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTHWEST BANK SUCCESSOR IN INTEREST BY MERGER TO MUTUALBANK,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WERNO THAD,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GOLDMAN SACHS BANK USA C/O ZWICKER & ASSOCIATES PC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ACCESS GROUP LOAN RESERVE TRUST-1,1,1,0,0.00014,0.00021,0.0,6467,6467,0,0.00021,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GENESIS RECOVERY SERVICES INC AS ASSIGNEE OF FLAGSHIP CREDIT ACCEPTANCE,1,1,0,0.00014,0.00021,0.0,16449,16449,0,0.00054,0.00088,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDWARD ROSE DEVELOPMENT CO LLC AKA ARBOR LAKES,1,1,0,0.00014,0.00021,0.0,5419,5419,0,0.00018,0.00029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
H Z CNAC INC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY A LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO,1,1,0,0.00014,0.00021,0.0,2736,2736,0,0.000090,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PURDUE FEDERAL CREDIT UNION,1,1,0,0.00014,0.00021,0.0,20399,20399,0,0.00067,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITY EMERGENCY SERVICE INC AKA MEDIC 1 AMBULANCE,1,1,0,0.00014,0.00021,0.0,2128,2128,0,0.000070,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HEARTLAND DENTAL,1,1,0,0.00014,0.00021,0.0,1725,1725,0,0.000057,0.000092,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REFINED CONSTRUCTION LLC,1,1,0,0.00014,0.00021,0.0,15103,15103,0,0.00050,0.00081,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDISON LAKES ORAL SURGERY P.,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF ELKHART HUMAN RELATIONS COMMISSION,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VANDERBILT MORTGAGE & FINANCE INC,1,1,0,0.00014,0.00021,0.0,14173,14173,0,0.00047,0.00076,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MAIN STREET ACQUISITION CORP,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FAMILY MEDICINE OF SOUTH BEND P.C.,1,0,1,0.00014,0.0,0.00043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DAILY WILLIAM L.,1,0,1,0.00014,0.0,0.00043,8153,0,8153,0.00027,0.0,0.00070,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONE ADVANTAGE,1,0,1,0.00014,0.0,0.00043,21977,0,21977,0.00072,0.0,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EULLOQUIS KUSTOM AUTO,1,0,1,0.00014,0.0,0.00043,5464,0,5464,0.00018,0.0,0.00047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ENERBANK USA,1,0,1,0.00014,0.0,0.00043,21439,0,21439,0.00071,0.0,0.0018,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
FOUR STAR RENTAL LLC,1,0,1,0.00014,0.0,0.00043,13466,0,13466,0.00044,0.0,0.0012,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BLACK ROCK INDIANA LLC,1,0,1,0.00014,0.0,0.00043,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSOLIDATE INSURANCE CO A/S/O SUBBA MADHAVARAPU,1,0,1,0.00014,0.0,0.00043,14460,0,14460,0.00048,0.0,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAMPUS CREST AT MUNCI LLC,1,0,1,0.00014,0.0,0.00043,1841,0,1841,0.000061,0.0,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEXT MODULAR LLC,1,0,1,0.00014,0.0,0.00043,18839,0,18839,0.00062,0.0,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITY OF FORT WAYNE RISK MANAGEMENT,1,0,1,0.00014,0.0,0.00043,9293,0,9293,0.00031,0.0,0.00080,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ML MCKEE LLC,1,0,1,0.00014,0.0,0.00043,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
RESILUX AMERICA LLC,1,0,1,0.00014,0.0,0.00043,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENT INC LVNV FUNDING LLC,1,0,1,0.00014,0.0,0.00043,1937,0,1937,0.000064,0.0,0.00017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SMITHFIELD FOODS,1,0,1,0.00014,0.0,0.00043,10676,0,10676,0.00035,0.0,0.00092,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RIETH-ROHRER-EHRET FUNERAL HOME,1,0,1,0.00014,0.0,0.00043,7162,0,7162,0.00024,0.0,0.00062,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ASTHMA ALLERGY CENTERS P.C.,1,0,1,0.00014,0.0,0.00043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOFI LENDING CORP. AS ATTORNEY IN FACT FOR WILMINGTON TRUST ET AL.,1,0,1,0.00014,0.0,0.00043,62623,0,62623,0.0021,0.0,0.0054,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
LYCOMING AUTO TRUST,1,0,1,0.00014,0.0,0.00043,7264,0,7264,0.00024,0.0,0.00063,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
WILCO DISTRIBUTING,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOREMOST TRANSPORT INC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELKHART CLINIC ENDOSCOPY & SURGERY CENTER LLC,1,1,0,0.00014,0.00021,0.0,3029,3029,0,0.00010,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MID MICHIGAN MEDICAL CENTER AND MOBILE MEDICAL RESPONSE INC,1,1,0,0.00014,0.00021,0.0,2025,2025,0,0.000067,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DNF ASSOCAITES LLC,1,1,0,0.00014,0.00021,0.0,2589,2589,0,0.000085,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BEVERLY HEALTHCARE LLC D/B/A GOLDEN LIVINGCENTER - ELKHART,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CYNTHIA ARMBRUSTER,1,1,0,0.00014,0.00021,0.0,107980,107980,0,0.0036,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROTHBERG LOGAN & WARSCO LLP,1,1,0,0.00014,0.00021,0.0,1446,1446,0,0.000048,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIDGECREST ACCEPTANCE CORPORATION,1,1,0,0.00014,0.00021,0.0,10479,10479,0,0.00035,0.00056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LCL,1,1,0,0.00014,0.00021,0.0,11122,11122,0,0.00037,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JASPER WELLER LLC D/B/A WELLER TRUCK PARTS,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MONEY MATTERS PROFESSIONAL COLLECTIONS LLC,1,1,0,0.00014,0.00021,0.0,18145,18145,0,0.00060,0.00097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE SHERWIN-WILLIAMS CO.,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTOMOBILE ACCEPTANCE CORP,1,1,0,0.00014,0.00021,0.0,12739,12739,0,0.00042,0.00068,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
C.E. LEE DECORATING CENTER,1,1,0,0.00014,0.00021,0.0,2387,2387,0,0.000079,0.00013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE HUNTINGTON NATIONAL BANK SUCCESSOR IN INTEREST BY MERGER TO TCF NATIONAL,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRI COUNTY AMBULANCE SERVICE,1,1,0,0.00014,0.00021,0.0,2011,2011,0,0.000066,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNIFIRST CORPORATION,1,1,0,0.00014,0.00021,0.0,23872,23872,0,0.00079,0.0013,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOYOTA LEASE TRUST,1,1,0,0.00014,0.00021,0.0,3263,3263,0,0.00011,0.00017,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARTNERS FIRST FEDERAL CREDIT UNION,1,1,0,0.00014,0.00021,0.0,17048,17048,0,0.00056,0.00091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MAJESTIC CARE OF WEST ALLEN,1,1,0,0.00014,0.00021,0.0,23828,23828,0,0.00079,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
5 STAR PROPERTY MANAGERS LLC,1,1,0,0.00014,0.00021,0.0,4711,4711,0,0.00016,0.00025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA,1,1,0,0.00014,0.00021,0.0,1441,1441,0,0.000048,0.000077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITY OF ROSEVILLE MICHIGAN,1,1,0,0.00014,0.00021,0.0,921,921,0,0.000030,0.000049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THRIVE FEDERAL CREDIT UNION,1,1,0,0.00014,0.00021,0.0,2869,2869,0,0.000095,0.00015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIDGECREST ACCEPTANCE CORP.,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REFECTIONS FINANCIAL INC,1,1,0,0.00014,0.00021,0.0,11020,11020,0,0.00036,0.00059,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOUNDERS INSURANCE COMPANY,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AUTO-OWNERS INSURANCE COMPANY,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAKE MICHIGAN COLLEGE,1,1,0,0.00014,0.00021,0.0,2106,2106,0,0.000069,0.00011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE SOUTH BEND IN ENDOSCOPY ASC LLC DBA MICHIANA ENDOSCOPY CENTER,1,1,0,0.00014,0.00021,0.0,794,794,0,0.000026,0.000042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-1,1,1,0,0.00014,0.00021,0.0,19136,19136,0,0.00063,0.0010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE SOUTH BEND IN ENDOSCOPY ASC LLC D.B.A. MICHIANA ENDOSCOPY CENTER,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE SOUTH BEND IN ENDOSCOPY ASC LLC D/B/A MICHIANA ENDOSCOPY CENTER,1,1,0,0.00014,0.00021,0.0,959,959,0,0.000032,0.000051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NILES PLACE APARTMENTS LLC DBA GRIFFIN ESTATES APARTMENTS,1,1,0,0.00014,0.00021,0.0,5007,5007,0,0.00017,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST INVESTORS SERVICING CORPORATION,1,1,0,0.00014,0.00021,0.0,4182,4182,0,0.00014,0.00022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GENTH ALISON,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD AUTO FINANCE LLC NKA BY MERGER TD BANK NA,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CIT BANK NA,1,1,0,0.00014,0.00021,0.0,24289,24289,0,0.00080,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE FARMERS & MERCHANTS STATE BANK,1,1,0,0.00014,0.00021,0.0,29271,29271,0,0.00097,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE HUNTINGTON NATIONAL BANK SUCCESSOR IN INTEREST BY MERGER TO CHEMICAL BANK,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AZTECA AUTO SALES,1,1,0,0.00014,0.00021,0.0,8257,8257,0,0.00027,0.00044,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HERITAGE ACCEPTANCE CORPORATATION,1,1,0,0.00014,0.00021,0.0,8039,8039,0,0.00027,0.00043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KRUGGEL LAWTON & COMPANY LLC,1,1,0,0.00014,0.00021,0.0,26511,26511,0,0.00087,0.0014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PURDUE UNIVERSITY - FORT WAYNE,1,0,1,0.00014,0.0,0.00043,7589,0,7589,0.00025,0.0,0.00065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PORTFOLIORE RECOVERY ASSOCIATES LLC,1,0,1,0.00014,0.0,0.00043,6715,0,6715,0.00022,0.0,0.00058,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CRANE CREDIT UNION,1,0,1,0.00014,0.0,0.00043,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ASSET MANAGEMENT INC,1,1,0,0.00014,0.00021,0.0,3404,3404,0,0.00011,0.00018,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOP FLIGHT REALTY & PROPERTY MANAGEMENT LLC,1,1,0,0.00014,0.00021,0.0,2593,2593,0,0.000086,0.00014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STURGIS PLACE APARTMENTS LLC PHASE I,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HERITAGE ACCEPTANCE CORP.,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL SERVICES INC,1,1,0,0.00014,0.00021,0.0,9624,9624,0,0.00032,0.00051,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ISAIAH INDUSTRIES INC,1,1,0,0.00014,0.00021,0.0,4429,4429,0,0.00015,0.00024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST TECHNOLOGY FEDERAL CREDIT UNION,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FEDEX CORPORATE SERVICES INC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTH SIDE APPLIANCE INC,1,1,0,0.00014,0.00021,0.0,1692,1692,0,0.000056,0.000090,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FAYAS KENNETH,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY A LIQUIDATING TRUST ASSIGNEE OF JH PORTFOLIO DEBT EQUITIES LLC,1,1,0,0.00014,0.00021,0.0,2422,2422,0,0.000080,0.00013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COPPER BEECH TOWNHOME COMMUNITIES SIXTEEN LLC,1,1,0,0.00014,0.00021,0.0,5135,5135,0,0.00017,0.00027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HARRISON HAULING INC D/B/A YELLOW CREEK GRAVEL SERVICES,1,1,0,0.00014,0.00021,0.0,5577,5577,0,0.00018,0.00030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JMAG LLC,1,0,1,0.00014,0.0,0.00043,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
STONE CREEK FINANCIAL INC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK USA) NA,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INDIANA MEMBERS CREDIT UNION,1,0,1,0.00014,0.0,0.00043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HEARTLAND CROSSING FOUNDATION INC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIMG LXVI DRAKES POND LLC,1,1,0,0.00014,0.00021,0.0,5775,5775,0,0.00019,0.00031,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADLP INVESTMENTS LLC SERIES 1,1,1,0,0.00014,0.00021,0.0,2979,2979,0,0.000098,0.00016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIMG CLXVI ARCADIA GROVE LLC,1,1,0,0.00014,0.00021,0.0,6497,6497,0,0.00021,0.00035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOTAL RECOVERY SERVICES INC,1,0,1,0.00014,0.0,0.00043,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
LUPKE INSURANCE AGENCY INC DOING BUSINESS AS LUPKE RICE INSURANCE & FINANCIAL SERVICES,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES INC SII TO MIKE ANDERSON USED CARS KOKOMO,1,1,0,0.00014,0.00021,0.0,15048,15048,0,0.00050,0.00080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UNITED CONSUMER FINANCIAL SERVICES CO INC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COLLINS KANDACE,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRILOGY HEALTH SERVICES LLC D/B/A WATERFORD CROSSING HEALTH CAMPUS,1,1,0,0.00014,0.00021,0.0,20178,20178,0,0.00067,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GENESIS RECOVERY SERVICES INC AS ASSIGNEE OF UNOWN LEASING LLC,1,1,0,0.00014,0.00021,0.0,3636,3636,0,0.00012,0.00019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES INC,1,1,0,0.00014,0.00021,0.0,8288,8288,0,0.00027,0.00044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIDGE WF NV RIDGE LLC,1,1,0,0.00014,0.00021,0.0,7120,7120,0,0.00023,0.00038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GREENCROFT GOSHEN INC,1,1,0,0.00014,0.00021,0.0,102723,102723,0,0.0034,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MOTORSPORTS,1,0,1,0.00014,0.0,0.00043,3690,0,3690,0.00012,0.0,0.00032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AXIOM ACQUISITION VENTURES LLC,1,1,0,0.00014,0.00021,0.0,3150,3150,0,0.00010,0.00017,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COY KIRSTIN,1,1,0,0.00014,0.00021,0.0,17,17,0,0.00000056,0.00000091,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DBC HOLDINGS LLC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VECTREN UTILITY HOLDINGS INC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE OSCAR W. LARSON COMPANY,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HALPINSLAGH PC,1,1,0,0.00014,0.00021,0.0,8553,8553,0,0.00028,0.00046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GLENBROOK CREDIT ACCEPTANCE CORP,1,1,0,0.00014,0.00021,0.0,16840,16840,0,0.00056,0.00090,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
A&M HOME SERVICES INC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANDIA RESOLUTION COMPANY LLC SII DRIVETIME CAR SALES COMPANY LLC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
SANDIA RESOLUTION COMPANY LLC SII TO DRIVETIME CAR SALES COMPANY LLC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANDIA RESOLUTION COMPANY LLC,1,1,0,0.00014,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
