collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
JP MORGAN CHASE BANK N A,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HEART CARE INSTITUTE LLC,2,1,1,0.00020,0.00013,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CONSUMER COLLECTION MANAGEMENT AS ASSIGNEE OF LH HEALTH CARE,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CHATEAU COUNTRY CLUB CONDOMINIUM OWNERS ASSOCIATION,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THREE CREEKS RESTORATION CORP DBA SERVPRO OF ST. CHARLES CIT,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SSB ENTERPRISES LLC DBA JC CAR CARE & TIRE,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT BUREAU SERVICES LLC AS ASSIGNEE,2,1,1,0.00020,0.00013,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
CRHC ANESTHESIA LLC,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
HERITAGE HILLS TOWNHOMES OWNERS' ASSOCIATION,2,1,1,0.00020,0.00013,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HUNTSDALE SUBDIVISION BOARD OF TRUSTEES,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
WATERWAYS APARTMENTS LP,2,1,1,0.00020,0.00013,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
ADAMS FOUNDATION REPAIR & WATERPROOFING INC A MO CORP,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SUDDARTH & KOOR LLC,2,1,1,0.00020,0.00013,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
PC R-III SCHOOLS D/B/A PIKE-LINCOLN TECHR,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MSD,2,1,1,0.00020,0.00013,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HACKMANN LUMBER COMPANY A MISSOURI CORPORATION,2,1,1,0.00020,0.00013,0.00039,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
VILLAGES OF PROVENCE,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VANDERBILT APARTMENT HOMES,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-4,2,0,2,0.00020,0.0,0.00078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RIVERDALE HOA,2,1,1,0.00020,0.00013,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TITLE LENDERS OF MISSOURI INC,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH CX LIQUIDATING TRUST,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FOREST HILLS OWNERS ASSOCIATION,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANTIAGO LLC,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHARLESTOWNE PLACE HOA,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOUSING AUTHORITY OF STL COUNTY,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SITEONE LANDSCAPE SUPPLY,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CEDAR CIRCLE LLC,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MILLS PROPERTIES INC,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NEW TOWN AT ST. CHARLES HOA,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-1,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BROOKWOOD LOANS OF MISSOURI LLC,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NATIONAL CREDIT ADJUSTERS LLC,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDWEST ENT CENTRE PC,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RENAISSANCE PLASTIC SURGERY INC,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE METROPOLITAN ST LOUIS SEWER DISTRICT,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CHARLESTOWNE CROSSING HOA,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE DENTAL OFFICES OF JARON WEDDING D.D.S. M.S.D. LLC,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SECURITY CREDIT SERVICES LLC,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHILD OF GOD LUTHERAN CHURCH AND SCHOOL,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
COUNTRYSHIRE MULTI FAMILY,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MANORS AT GLEN BROOK HOA,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AFNI INC ASSIGNEE OF STATE FARM BANK,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC A LIMITED LIABILITY COMPANY,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL OF OHIO INC,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
VETERINARY SPECIALTY SERVICES-WEST LLC ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CHARLESTOWNE PLACE HOA ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TIMBER TRACE HOA ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THE MITCHELL LAW FIRM LLC ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TOMICH LAW FIRM LLC ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST BANK - A MISSOURI STATE BANK ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BANK OF AMERICA NA ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
HEART CARE INSTITUTE LLC ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CHARLESTOWNE CROSSING HOA ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NAR. INC A CORPORATION ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TURKEN & PORZENSKI LLC ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JPMORGAN CASE BANK NA ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MARINER FINANCE LLC (MFCMO) ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER COLLECTION MANAGEMENT INC ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STONEMOOR HOA ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANKS NA -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
WAKEFIELD & ASSOCIATES LLC -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
NEIGHBORS CREDIT UNION -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
ST LOUIS COMMUNITY CREDIT UNION -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
DUKE CAPITAL LLC -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FORSYTHE FINANCE LLC ,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ST. CHARLES COUNTY COLLECTIONS LLP -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
THE JOHNSON LAW FIRM LLC -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CONSUMER COLLECTION MANAGEMENT INC ASSIGNEE OF THE WASHINGTO -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
AMUNDSEN DAVIS LLC -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PHARUS FUNDING LLC -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
AMERICAN MULTISPECIALTY GROUP INC D/B/A ESSE HEALTH -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY LLC -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BRIGHT SIDE LOANS LLC -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MISSOURI CENTER FOR REPRODUCTIVE MEDICINE LLC -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FIRST BANK -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MSD -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAW OFFICES OF MARY ANN WEEMS -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK NA -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HUTCHENS AND STYGAR GROUP LLC -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WATERFRONT CREVE MO LLC -PLAINTIFF,2,2,0,0.00020,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
SCOTT HALLEY CONTRACTING DBA WASHINGTON POOLS & SPAS,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BAYLARD BILLINGTON DEMPSEY & JENSEN PC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
THE LAW OFFICES OF VENUS HARRY LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER COLLECTION MGMT INC AS ASSIGNEE OF SLU,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BASS COMPANY LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BEST ROOFING AND EXTERIORS LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RANCHO MANOR HEALTHCARE & REHAB LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COUNTRYSHIRE MULTIFAMILY PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MANORS AT WILMER VALLEY PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE SHERWIN WILLIAMS COMPANY A CORPORATION,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
KINGSTON TERRACE CONDOMINIUM ASSOC. PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RIVERDALE HOA PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HERITAGE POINTE HOA PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FOLEY HOSPITAL CORPORATION,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FLESNER WENTZEL LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONSUMER COLLECTION MANAGEMENT AS ASSIGNEE OF SLU,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CUSTOM FLOORS OF STL LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MILLS CITYVIEW LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PEDANO O'SHEAMCGAVIC & HOGENMLLER LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KNIGHT LAW LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
THE TILLMAN LAW FIRM,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CHATEAU COUNTRY CLUB TOWNHOMES ASSOCIATION,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BEENY ANDREW R,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GATEWAY BOBCAT OF MISSOURI INC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
THE CENTRAL TRUST BANK,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT BUREAU SERVICES A/A/O BIG RIVER TELEPHONE COMPANY LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ACCOUNTS MANAGEMENT SERVICES A/A/O GJJPMHA,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
OAK TREE ASSOCIATES L.P,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BIG BEND APARTMENTS LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
GENESIS HEALTH CLUBS INC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOUTHPARK APARTMENTS COLUMBIA LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PATRIOT RENTALS & EQUIPMENT LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
AXIOM ACQUISITION VENTURES LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
AGING WELL HEALTH CARE LLC DBA AW HEALTH CARE,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FAIRWAY CAPITAL LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CCM INC AS ASSIGNEE OF BOONSLICK MED GRP INC & PSYCARE INC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BRAMBLETT HILLS APARTMENTS,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COULTER LAMBSON LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE JOHNSON LAW FIRM LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CONSR COLLECTION MNGMT AS ASSIGNEE OF WUPN & MILLS W POINTE,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
TITLE LOAN COMPANY,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MSW CAPITAL LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
COMMERCIAL KITCHEN SERVICES INC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
HOMEFIELD COMMONS ASSOCIATION PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ACCOUNT RESOLUTION CORPORATION,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROSPER FUNDING LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
PARK CHARLES SO. CONDOMINIUM ASSN PETITIONER,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SECURITY CREDIT SERVICES,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NEWCOMER FUNERAL SERVICE GROUP INC D/B/A NEWCOMER CREMATIO,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONVERGENCE RECEIVABLES LC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HIGH TECH NATIONAL LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
ACCESSLEX INSTITUTE D/B/A ACCESS GROUP,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ST CHARLES COUNTY COLLECTIONS LLC,1,0,1,0.000099,0.0,0.00039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
