collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PIKE COUNTY MEMORIAL HOSPITAL,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CROWN ASSET MAN AGEMENT LLC ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
AMERICAN MULTISPECIALTY GROUP INC ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MM FINANCE LLC ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
US BANK NATIONAL ASSOCIATION ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
FORD MOTOR CO ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
SAINT LOUIS UNIVERSITY D/B/A SLUCARE ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
SPRING OAKS CAPITAL LLC ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
THE METROPOLITAN ST LOUIS SEWER DISTRICT ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0
WEBSTER UNIVERSITY ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASH LINK USA LLC DBA CASH LINK USA ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPTIAL ONE NA ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
METROPLITAN ST LOUIS SEWER DISTRICT ,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
NEIGHBORS CREDIT UNION -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
GALAXY INTERNATIONAL PURCHASING LLC -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
FOOT & ANKLE CENTER LLC A LIMITED LIABILITY COMPANY -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
AMERICAN MULTISPECIALTY GROUP INC D/B/A ESSE HEALTH -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,0.67,0.67,0.0
PYOD LLC -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
AMERICAN EXPRESS NATIONAL BANK -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
TD BANK USA N.A -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
MADISON MEDICAL CENTER -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
PORTFOLIO RECOVERY ASSOCIATES -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0
NATIONAL CREDIT ADJUSTERS LLC -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
FINTECH FRANCHISE NETWORK SERV -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
FIRST INVESTORS SERVICING CORPORATION -PLAINTIFF,3,3,0,0.00021,0.00026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
ZICK VOSS POLITTE & RICHARDSON PC,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
RECTAL DIAGNOSTIC AND TREATMENT CENTER INC,2,0,2,0.00014,0.0,0.00070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE ORTHOPEDIC CENTER OF ST LOUIS LLC,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
COLUMBUS SQUARE TOWNHOUSE ASSOCIATION PETITIONER,2,0,2,0.00014,0.0,0.00070,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
AVID ACCEPTANCE LLC AAO DON BROWN CHEVROLET,2,0,2,0.00014,0.0,0.00070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MILLS PROPERTIES INC,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PROGRESSIVE CASUALTY INSURANCE CO,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE BANK (USA) N.A,2,0,2,0.00014,0.0,0.00070,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.50,0.0,0.50,1.0,0.0,1.0
BAUMANN PROPERTY COMPANY INC,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
DECA REALTY CO,2,0,2,0.00014,0.0,0.00070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CAPITAL REGION MEDICAL CENTER,2,0,2,0.00014,0.0,0.00070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MADISON MEDICAL CENTER,2,0,2,0.00014,0.0,0.00070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIMG XXVII SUSON PINES LLC,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SOUTHEAST MISSOURI HOSPITAL ASSOCIATION,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVEMSTMENTS LLC,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
KRIEGEL & ITUARTE P.C.,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENT LLC ASSIGNEE OF GE MONEY BANK,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
CREDIT BUREAU OF COLUMBIA INC,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ADVANCED ELEVATOR CO. INC,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
SAFECO INSURANCE COMPANY OF AMERICA,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
SPACEWALKER INC,2,1,1,0.00014,0.000087,0.00035,0,0,0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
ONE MAIN FINANCIAL GROUP LLC,2,0,2,0.00014,0.0,0.00070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CENTREC CARE INC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JUSTINE PETERSEN HOUSING & REINVESTMENT CORPORATION,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
GFS II LLC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
GATEWAY FAMILY DENTISTRY LLC A LIMITED LIABILITY COMPANY,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
LITTLE HILLS HEALTHCARE LLC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NATIONAL CREDIT ADJUSTERS,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
AMERICAN CREDIT SERVICES LLC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CALVALRY SPV I LLC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROGRESSIVE CASUALTY INSURANCE COMPANY,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LUKE'S HOSPITAL,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
REPUBLIC FINANCE LLC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
AMERICASH LOANS OF MO LLC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PRORGESSIVE ADVANCED INSURANCE CO,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JP MORGAN CHASE NATIONAL CORP SERVICES INC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
GREEN CLEAN COMMERCIAL,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ST. LUKES HOSPITAL,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 11 LLC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
UMB BANK,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RIVERTOWNE FAMILY CHIROPRACTIC LLC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FIRST INVESTORS SERVICING CORPORATION,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LOUIS COUNTY ENDODONTICS LTD.,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BANK OF AMERICA TRUSTEE,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT COMPANY INC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CITY OF ST CHARLES MISSOURI,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE FOR CVI AMR INVESTMENT TRUST,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SPRING OAKS CAPITAL LLC,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
HOUSING AUTHORITY OF ST LOUIS COUNTY ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WEBSTER GROVES ANIMAL HOSPITAL ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ST LUKES HOSPITAL ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PYOD LLC ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIRST BANK A MISSOURI STATE BANK ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LOUIS CITY COLLECTOR OF REVENUE ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CITY OF ST CHARLES MISSOURI ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
METROPOLITAN ST LOUIS SEWER DISTRICT ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U S BANK NATIONAL ASSOCIATION ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CONSUMER COLLECTION MANAGEMENT INC ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIANS ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-1 ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
WEBSTER GROVES ANIMAL HOSPITAL P.C. ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION F/K/A ANHEUSER-BUSCH EMPLOYEES CREDIT ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WSFS FSB AS TRUSTEE ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE WASHINGTON UNIVERSITY ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CENTREC CARE INC ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THE SCHOLARSHIP FOUNDATION OF ST LOUIS ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
DISCOVER BANK NA ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
INSTITUTE FOR REGENERATIVE MEDICINE LLC ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST NATIONAL BANK OF OMAHA ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STL INJURY AND SPINE LLC ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STANTON BARTON LLC ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NATIONAL CREDIT ADJUSTERS LLC ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST INVESTORS SERVICING CORPORATION ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
REVIVER FINANCIAL LLC ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1ST FINANCIAL BANK USA ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
J P MORGAN CHASE BANK NA ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST INVESTORS SERVICING CORP ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MM FINANCE LLC DBA GETEZMONEY.COM ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SKILLED MEDICAL SOLUTIONS INC ,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORP -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MM FINANCE LLC A NEBRASKA LIMITED LIABILITY COMPANY -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
FORSYTHE FINANCE LLC -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ACUITY A MUTUAL INSURANCE COMPANY -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
LVD CONCEPTS INC -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PORTFOLIO RECOVERY ASSOCIATES L L C -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LOUIS COUNTY ENDODONTICS -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
UMB BANK NA -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
BRENTWOOD DENTAL GROUP LLC -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NCB MANAGEMENT SERVICES -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
AMERICAN MULTISPECIALTY GROUP -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST.LUKE'S EPISCOPAL-PRESBYTERIAN HOSPITALS -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
WATERFRONT CREVE MO LLC -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CITY OF ST. CHARLES MISSOURI PUBLIC FACILITIES AUTHORITY -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CITIBANK -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
WILMINGTON SAVINGS FUND SOCIETY FSB -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
SAFE HAVEN SECURITY INC -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIRST BANK -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
J P MORGAN CHASE BANK NA -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
SCOTT ROBERT SCHLUETER DBA SCHLUETER PERIODONTICS -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT COMPANY -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LIBERTY MUTUAL GENERAL INS -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
WEBSTER UNIVERSITY -PLAINTIFF,2,2,0,0.00014,0.00017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
