collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
JPMORGAN CHASE BANK,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AFNI INC ,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
UMB BANK NA ,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS ,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC A LIMITED LIABILITY COMPANY ,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS ,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THOMAS LOVINGGOOD DDS ,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION ,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
FIRST INVESTORS SERVICING CORPORATION -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PCA ACQUISITIONS V LLC -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
COMMERCE BANK -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
BAXTER CREDIT UNION -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0
STUDENT LOAN SOLUTIONS LLC -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
SIGNATURE MEDICAL GROUP OF KC P.C -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.75,0.75,0.0
MIDLAND CREDIT MANAGEMENT -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
ORTHOPEDIC SURGEONS INC -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
SOMERSET GARDENS HOMES ASSOCIATION INC -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0
SIGNATURE BEHAVIORAL HOSPITAL OPERATIONS LLC -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
BOK FINANCIAL -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NAVY FEDERAL CREDIT UNION -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CREDIT CORP SOLUTIONS INC A CORPORATION -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FIRST COMMUNITY CREDIT UNION -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.25,0.25,0.0
NEWBERRY HOME OWNERS ASSOCIATION INC -PLAINTIFF,4,4,0,0.00016,0.00021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL SERVICES INC,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
BROOKWOOD LOANS,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
JUSTINE PETERSEN HOUSING AND REINVESTMENT CORPORATION,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
PROVIDENCE MEDICAL CENTER INC,3,1,2,0.00012,0.000053,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,1.0,0.0,1.0,1.0,1.0
NORTHWEST ARKANSAS HOSPITALS LLC,3,1,2,0.00012,0.000053,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SWIFT TRANSPORTATION COMPANY,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
BOKF NA,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
AUTO-OWNERS INSURANCE COMPANY,3,1,2,0.00012,0.000053,0.00036,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.67,1.0,0.50,1.0,1.0,1.0
HS FINANCIAL GROUP LLC,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EMPORIA STATE UNIVERSITY,3,1,2,0.00012,0.000053,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
LIGHTHOUSE DENTAL LLC,3,1,2,0.00012,0.000053,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
PROGRESSIVE ADVANCED INS,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
KANSAS CITY CREDIT UNION,3,1,2,0.00012,0.000053,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.50,1.0,1.0,1.0
CAPITAL REGION MEDICAL CENTER,3,1,2,0.00012,0.000053,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY PORTFOLIO SERVICES LLC,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
1ST FINANCIAL BANK USA,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,3,2,1,0.00012,0.00011,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERRY ASSOCIATES LLC,3,1,2,0.00012,0.000053,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
BLUE RIDGE FINANCIAL SERVICES INC,3,2,1,0.00012,0.00011,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
EVERGY FKA KANSAS CITY POWER AND LIGHT CO,3,2,1,0.00012,0.00011,0.00018,0,0,0,0.0,0.0,0.0,0.33,0.0,1.0,0.33,0.50,0.0,1.0,1.0,1.0
UNIVERSITY OF MISSOURIKANSAS CITY,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FREEMAN HEALTH SYSTEMS,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
PROVIDER PLUS INC,3,1,2,0.00012,0.000053,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,1.0,0.50,1.0,1.0,1.0
WOODBURY ESTATES HOMEOWNERS ASSOCIATION INC,3,0,3,0.00012,0.0,0.00053,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
FIRST FINANCIAL BANK USA,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
ORTHOPEDIC HEALTH OF KANSAS CITY P.C.,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WATERFIELD NORTH HOMEOWNERS ASSOCIATION INC,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0,1.0,1.0,0.0
HARVEST HILLS ASSOCIATION INC,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
BROOKWOOD VILLAGE TOWNHOMES LLC,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC A LIMITED LIABILITY COMPANY,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PROFESSIONAL ANESTHETIC CARE LLC,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
UNIVERSITY OF KANSAS SCHOOL OF MEDICINE,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG.,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
DIGESTIVE HEALTH SPECIALISTS LLC,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
UNIVERSITY OF MISSOURI,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS ASSOCIATES,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
EVERGY MISSOURI WEST INC,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
COMMUNITY AMERICA CREDIT UNION,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVEST ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY SERVICES LLC ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SAFE HAVEN SECURITY ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THE ETHANS APARTMENT MANAGEMENT LLC ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
ROCKHILL WOMEN'S CARE ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
US BANK NATIONAL ASSOCIATION ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGMENT INC ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SIGNATURE BEHAVIORAL HOSPITAL OPERATIONS LLC ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
LEAWOOD FAMILY CARE P.A. ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
MERITRUST CREDIT UNION ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
LVNV FUNDING ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LCS CAPITAL LLC ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS INC ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
NCB MANAGEMENT SERVICES ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
STUDENT LOAN SOLUTIONS LLC ,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CRAIG I SCHWARTZ D.O P.C -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0
NATIONAL MANAGEMENT RECOVERY CORPORATION -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
THE KANSAS UNIVERSITY ENDOWMENT ASSOCIATION -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1ST FINANCIAL BANK USA -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
THE BOARD OF TRUSTEES OF NKC HOSPITAL -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BUREAUS INVESTMENT GROUP PORTFOLIO NO 15 LLC -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
BRIGHT SIDE LOANS LLC -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
GERKEN RENT-ALL INC -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0
NAR INC A CORPORATION -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
NAR INC -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0
SAFE HAVEN SECURITY INC -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
MIDLAND CREDIT MANAG -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
THE CENTRAL TRUST BANK -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
MIDWESTERN HEALTH MANAGEMENT INC -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
FINTECH FRANCHISE NETWORK SERV -PLAINTIFF,3,3,0,0.00012,0.00016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
BBK APARTMENTS,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
COCKERELL & MCINTOSH PEDIATRICS PC,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-3,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SIMMONS BANK,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CALVARY SPV I LLC,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CLEAR RECOVERY,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
KANSAS CITY POWER & LIGHT COMPANY,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CASS REGIONAL MEDICAL CENTER,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
UNIVERSITY OF KANSAS,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JUSTINE PETERSEN HOUSING & REINVESTMENT CORPORATION,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
THE SHERWIN-WILLIAMS COMPANY,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EVERGY,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.50,0.0,0.50,1.0,0.0,1.0
CKS PRIME INVESTMENT LLC,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PRISM REAL ESTATE SERVICES LLC,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MGT,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
OLATHE MEDICAL CENTER INC,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VELOCITY INVESTMENTS LLC A LIMITED LIABILITY COMPANY,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CLEAR RECOVERY INC PETITIONER,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
KENTUCKY FARM BUREAU MUTUAL INSURANCE COMPANY,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
LAWRENCE MEMORIAL HOSPITAL,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CITY OF INDEPENDENCE,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
AMCO INSURANCE COMPANY,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WOODGATE FARM HOMES ASSOCIATION INC,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
BAXTER CREDIT UNION,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
FREEMAN NEOSHO HOSPITAL,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-2,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-4,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
NCSLT 2006-1,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.50,0.0,1.0,1.0,1.0,1.0
NCSLT 2005-3,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,1.0,1.0,1.0,0.50,0.0,1.0,1.0,1.0,1.0
STERLING JEWELERS INC,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDWEST TITLE LOANS INC,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WSFS FSB AS TRUSTEE FOR CVI SGP ACQUIS. TRUST,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.50,0.0,0.50,1.0,0.0,1.0
LANGSFORD FUNERAL HOME INC,2,0,2,0.000082,0.0,0.00036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LANE DANIEL D,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2006-1,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FRIEDRICH LAW OFFICE PC,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
GFS II LLC,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE LAKES AT LIONSGATE APARTMENTS,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JVM NEW LONGVIEW LLC,2,1,1,0.000082,0.000053,0.00018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREEKSIDE VILLAGE HOMES ASSOCIATION INC,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STUDENT LOAN SOLUTIONS LLC,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0,1.0,1.0,0.0
LCS CAPITAL LLC,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HUMPHREY FARRINGTON & MCCLAIN P.C.,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JVM SUMMIT RIDGE APARTMENTS LLC,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
KC FAIRFAX FEDERAL CREDIT UNION,2,2,0,0.000082,0.00011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
