collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MCKESSON F.C.U.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MCNEE LLC DBA UNITED CHECK CASHING,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLAN M. CANE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
LAVERNE WILLIAMS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MELILLO MOTORS INC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOSEPH MERCER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROBERT CHIULLI,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAREGIVING BY KATHY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOTAL FENCE LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHAEL E. SATTI ATTORNEY AT LAW LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUBURBAN SANITATION SERVICE INC AKA H & M SEPTIC SERVICE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
POLICE CREDIT UNION OF CT F/K/A GREATER HARTFORD POLICE F.C.U,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OKERA SHOCKLEY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CORDELL SZOT,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KHALID MOHAMMAD,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
DANIEL MULVIHILL,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
1A BAILBONDS LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROME CLIFFORD KATZ & KOERNER LLP,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARIETA WILLIAMS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOBACCO VALLEY TEACHERS F.C.U.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ERTAN SEYYAR SENER,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MICHELE SHAKESPEARE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LLC CARING NURSES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GENESIS M TERRERO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DONALD NETTER,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
CHAN NGYUEN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GINETTE CATHERINE NITCHKE NITCHKE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EDWIN A. NJOKU,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NORTHEAST MOBILITY LLC AS ASSIGNEE FOR CARRASCO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NUTMEG ROAD RECYCLING LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
BRIDGET OFLAHERTY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CURTIS W. OLISKY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONNECTICUT PROPERTIES INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MICHELLE A. PALMER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RAISED BY THE BUCKET,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PATRICIA ROKYCKY - PAT'S PLACE LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PAUL A. BOCCIARELLI D.M.D.,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONNECTICUT F.C.U.,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FRANCISCO PENA,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DALE RIGGS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KERRIN PETROWSKY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAGE PHILLIPS,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ILONA PIREH,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GERALD CRENELLA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PREMIUM AUTO LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SWISS LAUNDRY OF ROCKVILLE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
US FOODS INC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PAUL VILLANI,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DAVINA WARE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RENEE A ROSE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DIGNA REYNA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEVEN WASSELL,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WELLSPEAK DUGAS & KANE LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOUTHBURY AMBULANCE ASSOCIATION INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STEVEN SHAW,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CONNECTICUT POSTAL F.C.U.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CHARLES ROBERT,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JAY F. CONTRASTANO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COLBY A RUSSO,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SANDYS TV AND APPLIANCES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SENIORS UNITED LLC D/B/A/ SENIORS HELPING SENIORS,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ANTHONY M SERESLIS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUBURBAN PHARMACY LTC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SHERWIN-WILLIAMS CO.,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
THOMAS R SIMENSON,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMUNITY HEALTHCARE C.U INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
USALLIANCE FEDERAL CREDIT UNION,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DWIGHT L SNIPES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SONIA L. NUNEZ COLON - SONIA'S CHILDCARE LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
NATALIA SOARES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SOUTHINGTON ORAL & MAXILLOFACIAL SURGEONS PC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SPECIAL TRUCK EQUIPMENT CO INC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
VIJAY SRINIVASACHARI,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
B & B PROPERTY MANAGEMENT LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PONCE CONAWAY,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SETH J WASSERMAN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THE WINDSORS INC D/B/A SERVPRO OF THE WINDSORS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOYOTA MOTOR CREDIT CORPORATION AS SERVICER ON BEHALF OF TOYOTA LEASE TRUST,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
HOP ENERGY LLC DBA VALLEY OIL/ DOLLARWISE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
UNITED WAY OF CONNECTICUT,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
HORIZON PERSONAL TRAINING LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
J R RUSSO AND ASSOCIATES LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
BARBARA ZALEHSKA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CARMON FUNERAL HOMES INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
JOSEPH YOUSEFZADEH,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JOSE M. ZAYAS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WILLIAM WATSON,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ROXANNE M ADELSTEIN,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLSTATE FIRE & CASUALTY INSURANCE COMPANY (AS SUBROGEE OF ROBERT ESPORRIN),1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WALID ALABAS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EDWIN CRUZ,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MAPLE AVENUE MEWS CONDOMINIUM ASSOCIATION INC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHRISTOPHER ALLEN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GARY M ALLEN,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLSTATE INSURANCE COMPANY (AS SUBROGEE OF BRIAN LACKEY),1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ESTEFANE ALVAREZ,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLSTATE INSURANCE COMPANY (AS SUBROGEE OF DONNA GEER),1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DONALD CYR,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
DIANE AMARAL,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ERIKA AMARAL,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROGRESSIVE CASUALTY INSURANCE COMPANY A/S/O ELIZABETH RODRIGUEZ,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MELVIN ANDERSON,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
KAREN D. ANDREWS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DAKOTA L. ANSTETT,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MALCOLM ARCHIBALD,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BEATRIZ ARGUDIN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LOVELLA M DAVIS,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MICHAEL N. ASANTE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NIKKO SQUEGLIA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARIA D. FERNANDEZ,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RASHEEN BELL-DAVIS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
EMILIO J. VEGA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ISMAEL DIAZ,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ADRIAN BARNES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
YOLANDA M. RODRIGUEZ,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PARIS R. BECKFORD,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LISA SILVER,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BULLY BAGGERZ & SON LLC,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SALADIN-EL MCCULLOUGH,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SAIFUL ISLAM,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
OSMAN BOIMA,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DEBORAH BOYD,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BOYSAW ENTERPRISES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JUAN D. TAVAREZ,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHAKEIM D JOHNSON,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
T'SHAWN M STAMPS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PATRICIA A. BREWER,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
LAURIE BRULEY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TRUNG BUI,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PATRICK STRAUB,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CENTERPOINT MANAGEMENT CO. LLC,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
DANIELLE HUMPHREYS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ANGEL RODRIGUEZ,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GEICO INSURANCE COMPANY A/S/O FLORENCE TAAKU-SMITH,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KEYSHA MORALES,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
GUY J. CHASSE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
DELROY A. NELSON,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JERMAINE KANE,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KIM M. REILLY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JAMES MONAGHAN,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CITY OF NEW BRITAIN,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
YVONNE V. LAW,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ANNA L CRUZ BOSCH,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CHRISTOPHER SARTA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MARINETE DASILVA CUNHA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ELIZABETH Y. DARBY,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SHANTE V. DAVIS,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MICHAEL J MCGOUGH,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NIL K SIMPSON,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARILYN DELGADO,1,0,1,0.000037,0.0,0.000097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PROGRESSIVE DIRECT INSURANCE COMPANY A/S/O PAULINA KRYLA,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
GEICO A/S/O RONDA HEARD,1,1,0,0.000037,0.000059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
